"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"African Minds","African Minds","MONOGRAPH","ACTIVE","African Science Granting Councils","Towards Sustainable Development in Africa","1","10.47622/9781928502791","","2023-10-01","","South Africa","https://creativecommons.org/licenses/by/4.0/","Moja, Teboho; Okunade, Samuel Kehinde","https://www.africanminds.co.za/african_sgcs/","121","","","","","","","","","","","","This book delves into the research-policy nexus as it relates to development in Africa. It does so by examining four country-cases – Botswana, Cote d’Ivoire, Kenya and Zambia – while referring to South Africa as a possible exemplar case.

The book reaffirms that the majority of governments in Africa spend less than one per cent of their GDP on research and development (R&D) despite the commitment to raise their research funding levels contained in the Lagos Plan of Action (1980). Hence, reliance on external funding for research persists on the continent.

To manage research engagements and public funds, Science Granting Councils (SGCs) have been established. These institutions are held account- able for how public funds are spent and how the research they fund contributes to the advancement of society.

To-date, the SGCs and researchers have demonstrated in various ways how funded research contributes to the advancement of society. However, there appear to be differences in opinion amongst key stakeholders in terms of what constitutes research priorities as well as expectations in terms of the returns on research investments made.

This book brings to the fore the importance of research and its outcome on societal development, and reveals the stake that African governments hold in the process. The book encourages African governments to show greater commitment to providing funding for research on the continent. This is critical if governments are to assume a lead role in the continent’s development agenda. It would also set the stage for partnerships with other stakeholders, including industry and funding organisations. Researchers are also encouraged to work closely with the SGCs to ensure the valorisation of research products for societal benefit. This has a potential to unlock more funding for research in Africa which, in turn, would drive the development of the continent.","","","","https://www.africanminds.co.za/wp-content/uploads/2023/11/9781928502791_cov.png","","[(""AUTHOR"", ""Teboho"", ""Moja"", ""Teboho Moja"", ""false"", """", """", """", ),(""AUTHOR"", ""Samuel"", ""Okunade"", ""Samuel Kehinde Okunade"", ""false"", """", ""0000-0003-1221-6143"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Anchored in Place","Rethinking the university and development in South Africa","1","10.47622/9781928331759","","2018-10-26","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Bank, Leslie; Cloete, Nico; Van Schalkwyk, Francois","https://www.africanminds.co.za/anchored-in-place-rethinking-universities-and-development-in-south-africa/","252","","","","","","","","","","","","Tensions in South African universities have traditionally centred around equity (particularly access and affordability), historical legacies (such as apartheid and colonialism), and the shape and structure of the higher education system. What has not received sufficient attention, is the contribution of the university to place-based development. This volume is the first in South Africa to engage seriously with the place-based developmental role of universities. In the international literature and policy there has been an increasing integration of the university with place-based development, especially in cities. This volume weighs in on the debate by drawing attention to the place-based roles and agency of South African universities in their local towns and cities. It acknowledges that universities were given specific development roles in regions, homelands and towns under apartheid, and comments on why sub-national, place-based development has not been a key theme in post-apartheid, higher education planning. Given the developmental crisis in the country, universities could be expected to play a more constructive and meaningful role in the development of their own precincts, cities and regions. But what should that role be? Is there evidence that this is already occurring in South Africa, despite the lack of a national policy framework? What plans and programmes are in place, and what is needed to expand the development agency of universities at the local level? Who and what might be involved? Where should the focus lie, and who might benefit most, and why? Is there a need perhaps to approach the challenges of college towns, secondary cities and metropolitan centers differently? This book poses some of these questions as it considers the experiences of a number of South African universities, including Wits, Pretoria, Nelson Mandela University and especially Fort Hare as one of its post-centenary challenges.","","","","https://www.africanminds.co.za/wp-content/uploads/2018/10/cover_anchored_in_place.png","","[(""EDITOR"", ""Leslie"", ""Bank"", ""Leslie Bank"", ""true"", """", ""0000-0002-8506-7401"", """", ),(""EDITOR"", ""Nico"", ""Cloete"", ""Nico Cloete"", ""true"", """", """", """", ),(""EDITOR"", ""Francois"", ""van Schalkwyk"", ""Francois van Schalkwyk"", ""true"", """", ""0000-0002-1048-0429"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Boundaries of the Educational Imagination","","1","10.47622/978-1-928331-01-8","","2015-10-16","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Hugo, Wayne","https://www.scienceopen.com/document?vid=1d33ef64-b3fc-449e-bcfd-24e516a9ed2b","176","","","","","","","","","","","","The educational imagination is the capacity to think critically beyond our located, daily experiences of education. It breaks away from the immediacy of personal understanding by placing education within wider, deeper and longer contexts. Boundaries of the Educational Imagination develops the educational imagination by answering six questions: Each question goes on a journey towards limit points in education so that educational processes can be placed within a bigger framework that allows new possibilities, fresh options and more critical engagement. These questions are then pulled together into a structuring framework enabling the reader to grasp how this complex subject works.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/boundaries_cover.png","","[(""AUTHOR"", ""Wayne"", ""Hugo"", ""Wayne Hugo"", ""true"", """", ""0000-0002-1464-3977"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Career choices","","1","","","2012-12-05","","Cape Town","https://creativecommons.org/licenses/by/4.0/","https://www.africanminds.co.za/","","134","","","","","","","","","","","","Career Choice: The Voices of Music Students
By Taryn Arnott and Louise Saunders

It is most times not easy for school leavers to make the right choices about the field of academic study that would help them attain their career visions. Factors including family upbringing, social-cultural experiences, early education, peer associations and perception of self all impact on the career choices of young persons.

This book researches and presents a sampling of first-hand accounts of the personal journeys towards the choice of music as a field of specialisation written by students at the Department of Music, University of Pretoria, South Africa. The self-explorations included in the book are insightful glimpses into the individual histories of the students that are worth telling. The varied individual stories are instructive to any young person who wishes to reflect seriously on self and capability before deciding on an appropriate field of higher academic studies.

“The study provides frank knowledge reflecting the pursuit of academic careers given by music students themselves, and gives a clear inside perspective informing readers of particular aspects influencing academic preference. As students operating within the realms of an academic institution, and with the tools of personal experience, and raw, honest accounts of the journeys of peers and past students into their academic careers as students of music, we hope to offer a distinctive perspective on the motivating factors influencing scholars when choosing fields of specialisation.”

—- Taryn Arnott and Louise Saunde","","","","https://www.africanminds.co.za/wp-content/uploads/2020/03/career_choice_cover.png","","","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Castells in Africa","Universities and Development","1","10.47622/9781920677923","","2016-05-03","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Muller, Johan; Cloete, Nico; Van Schalkwyk, Francois","https://www.scienceopen.com/document?vid=08b669df-7726-4a4c-8f33-ea666e443c0a","248","","","","","","","","","","","","Castells in Africa: Universities and Development collects the papers produced by Manuel Castells on his visits to South Africa, and publishes them in a single volume for the first time. The book also publishes a series of empirically-based papers which together display the multi-faceted and far-sighted scope of his theoretical framework, and its fecundity for fine-grained, detailed empirical investigations on universities and development in Africa. Castells, in his afterword to this book, always looking forward, assesses the role of the university in the wake of the upheavals to the global economic order. He decides the universitys function not only remains, but is more important than ever. This book will serve as an introduction to the relevance of his work for higher education in Africa for postgraduate students, reflective practitioners and researchers.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/cover_castells.png","","[(""AUTHOR"", ""Johan"", ""Muller"", ""Johan Muller"", ""true"", """", ""0000-0001-5777-7089"", """", ),(""AUTHOR"", ""Nico"", ""Cloete"", ""Nico Cloete"", ""true"", """", """", """", ),(""AUTHOR"", ""Francois"", ""Van Schalkwyk"", ""Francois Van Schalkwyk"", ""true"", """", ""0000-0002-1048-0429"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Change Management in TVET Colleges","Lessons Learnt from the Field of Practice","1","10.47622/9781928331339","","2016-06-22","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Kraak, André;  Paterson, Andrew;  Bok, Kedibone ","https://www.scienceopen.com/document?vid=ac916922-aca0-4661-ad70-0c7935712fe8","144","","","","","","","","","","","","The Technical and Vocational Education and Training (TVET) college environment is marked by increasingly stark juxtapositions between what needs to be achieved in the post-school education sector and the increasing difficulty of current conditions. The ‘triple challenge’ of poverty, inequality and unemployment weighs heavily on the social, political and economic fabric of the country and expectations are high that the TVET colleges can make a pivotal contribution to counter these challenges. Despite laudable increases in TVET enrolment, the education system needs to work harder to accommodate the weight of demand for post school further education and training (FET) band qualifications from young people not in education, employment or training. At the same time, it is vital to secure adequate quality in TVET programmes which depend so much on the competence and commitment of college lecturers. This collection offers a set of research papers that provide new analytic and empirical material on:

The political economy of TVET types in different countries which, by comparison, illuminate the South African case;
A periodisation of government interventions in the TVET sector over the last three decades;
The unsettled state and status of TVET lecturers in relation to their job requirements and conditions of service;
The halting evolution of collegial relationships between college lecturers towards higher collegiality;
Employer expectations of college graduates and how colleges are responding; and
An analysis of the outcomes of a college improvement intervention in Limpopo and the Eastern Cape.
This book will offer valuable information and insights for decision-makers as well as analysts of institutional change concerning links between education and economic growth, with particular regard to TVET graduates’ employment rates.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/JET-TVET-cover-final.jpg","","[(""EDITOR"", ""André"", ""Kraak"", ""André Kraak"", ""true"", """", ""0000-0002-1149-7556"", """", ),(""EDITOR"", ""Andrew"", ""Paterson"", ""Andrew Paterson"", ""true"", """", """", """", ),(""EDITOR"", ""Kedibone"", ""Bok"", ""Kedibone Bok"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Citizenship Law in Africa","A Comparative Study","1","10.47622/9781928331087","","2016-01-25","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Manby, Bronwyn ","https://www.scienceopen.com/document?vid=8fe39bf1-a5b8-4665-864d-eeabdabe8c71","150","","","","","","","","","","","","Few African countries provide for an explicit right to a nationality. Laws and practices governing citizenship effectively leave hundreds of thousands of people in Africa without a country. These stateless Africans can neither vote nor stand for office; they cannot enrol their children in school, travel freely, or own property; they cannot work for the government; they are exposed to human rights abuses. Statelessness exacerbates and underlies tensions in many regions of the continent. Citizenship Law in Africa, a comparative study by two programs of the Open Society Foundations, describes the often arbitrary, discriminatory, and contradictory citizenship laws that exist from state to state and recommends ways that African countries can bring their citizenship laws in line with international rights norms. The report covers topics such as citizenship by descent, citizenship by naturalisation, gender discrimination in citizenship law, dual citizenship, and the right to identity documents and passports. It is essential reading for policymakers, attorneys, and activists. This second edition includes updates on developments in Kenya, Libya, Namibia, South Africa, Sudan and Zimbabwe, as well as minor corrections to the tables and other additions throughout.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/160112-AfriMAP-Citizenship-Law-in-Africa-3rd-Edition-cover-WEB.jpg","","[(""AUTHOR"", ""Bronwyn"", ""Manby"", ""Bronwyn Manby"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Collaboration in Development","A South African Heritage","1","10.47622/9781928502821","","2023-09-11","","South Africa","https://creativecommons.org/licenses/by/4.0/","Khosa, Godwin","","","","","","","","","","","","","","South Africa is under-capitalising on its rich ways of doing business. One such way, the focus of this book, is collaboration.

The collaboration approach should be promoted to the same extent that the Japanese have entrenched and exported their ‘small incremental improvement’ Kaizen approach. There are many such underexplored indigenous ways of doing business in Africa. Where improvement is required in relation to development and organisational performance, the need is not so much building new capacities as discovering and implementing more strategic and effective utilisation of existing indigenous ones. And there is no need to cringe when African culture is used to inform science.

This book uses history, interviews and documentary evidence from South Africa to weave together a story, arguments and lessons about collaboration.","","","","https://www.africanminds.co.za/wp-content/uploads/2023/10/9781928502821_cov.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Digital Technology","","1","","","2023-01-30","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/licenses/by/4.0/","","127","","","","","","","","","","","","Digital Technology in Capacity Development: Enabling Learning and Supporting Change
Edited by Joanna Wild and Femi Nzegwu

This book focuses on digital approaches to capacity development, reflecting the greater interest in how digital tools and platforms can be used for capacity development in the ‘Global South’. While Covid-19 demonstrated some of the benefits of online learning, the widespread, often uncritical adoption of online tools driven by necessity has left many with an experience of ‘emergency online learning’. This book aims to assist in the design of technology-enhanced capacity development by sharing evidence of practices that are principled rather than rushed; inclusive rather than creating new digital divides.

Part 1 sets out the main thinking that informs our overall approach and the frameworks that guide our practice.
Part 2 explores a series of assumptions about technology-enhanced learning (TEL) that are common in the literature and against which we tested our data. It brings new evidence to bear on how TEL can be used more effectively as part of learning and capacity strengthening.
Part 3 is designed as a practical guide to walk practitioners through the steps to create relevant, inclusive and sustainable digital learning interventions.
Part 4 offers a collection of 16 case studies that illustrate how we have put the principles into practice.
We have worked to evidence how technology can be leveraged effectively to enhance or strengthen capacities of individuals, teams or systems. We make clear that there are no magic bullets, that online approaches are not simply quicker or cheaper substitutes, and that solutions need to be selected carefully, designed well, and significant time invested if it is to work well.

We hope Digital Technology in Capacity Development will be of interest to researchers and practitioners in a range of institutions, whether they are directly responsible for designing, delivering or evaluating new initiatives or whether they are advising or funding those who do.","","","","https://www.africanminds.co.za/wp-content/uploads/2023/01/9781928502708_cov_web_thumb.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Digital Technology in Capacity Development","Enabling Learning and Supporting Change","1","10.47622/9781928502708","","2023-01-30","","South Africa","https://www.africanminds.co.za/","https://creativecommons.org/licenses/by/4.0/","","171","","","","","","","","","","","This book focuses on digital approaches to capacity development, reflecting the greater interest in how digital tools and platforms can be used for capacity development in the ‘Global South’. While Covid-19 demonstrated some of the benefits of online learning, the widespread, often uncritical adoption of online tools driven by necessity has left many with an experience of ‘emergency online learning’. This book aims to assist in the design of technology-enhanced capacity development by sharing evidence of practices that are principled rather than rushed; inclusive rather than creating new digital divides.

Part 1 sets out the main thinking that informs our overall approach and the frameworks that guide our practice.
Part 2 explores a series of assumptions about technology-enhanced learning (TEL) that are common in the literature and against which we tested our data. It brings new evidence to bear on how TEL can be used more effectively as part of learning and capacity strengthening.
Part 3 is designed as a practical guide to walk practitioners through the steps to create relevant, inclusive and sustainable digital learning interventions.
Part 4 offers a collection of 16 case studies that illustrate how we have put the principles into practice.
We have worked to evidence how technology can be leveraged effectively to enhance or strengthen capacities of individuals, teams or systems. We make clear that there are no magic bullets, that online approaches are not simply quicker or cheaper substitutes, and that solutions need to be selected carefully, designed well, and significant time invested if it is to work well.

We hope Digital Technology in Capacity Development will be of interest to researchers and practitioners in a range of institutions, whether they are directly responsible for designing, delivering or evaluating new initiatives or whether they are advising or funding those who do.","","","","Introduction
Setting the scene
Examining some common assumptions about TEL in capacity development
A step by step guide to technology-enhanced capacity development
Case Studies
Conclusions","https://www.africanminds.co.za/wp-content/uploads/2023/01/9781928502708_cov_web_thumb.png","","[(""AUTHOR"", ""Joanna"", ""Wild"", ""Joanna Wild"", ""false"", """", ""0000-0002-1263-7768"", """", ),(""AUTHOR"", ""Femi"", ""Nzegwu"", ""Femi Nzegwu"", ""false"", """", ""0000-0003-2208-4498"", """", )]","","","","","","","","","","","",""
