"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"Mattering Press","Mattering Press","BOOK_CHAPTER","ACTIVE","From fish lives to fish law: Learning to see Indigenous legal orders in Canada","","","","","2023-11-01","","Manchester","https://creativecommons.org/licenses/by-nc-sa/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mattering Press","Mattering Press","BOOK_CHAPTER","ACTIVE","From Fish Lives to Fish Law: Learning to See Indigenous Legal Orders in Canada","","","","","2017-01-01","","","https://creativecommons.org/licenses/by-nc-sa/4.0/","","https://processing.matteringpress.org/ethnographiccase/19-from-fish-lives-to-fish-law-learning-to-see-indigenous-legal-orders-in-canada/","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Zoe"", ""Todd"", ""Zoe Todd"", ""true"", ""Zoe Todd (Métis) is from Amiskwaciwâskahikan (Edmonton) in Treaty Six Territory in Alberta, Canada. She writes about Indigeneity, art, architecture, decolonization and healing in urban contexts. She also studies human-animal relations, colonialism and environmental change in northern Canada. She is a tenure-track lecturer in Anthropology at Carleton University in Ottawa, Canada and a PhD Candidate in Social Anthropology at Aberdeen University. She was a 2011 Pierre Elliott Trudeau Foundation Scholar."", """", """", [(""Lecturer in Anthropology"", ""Carleton University"", ""10.13039/100008095"", ""02qtvee93"", ""CAN""),(""PhD Candidate in Social Anthropology"", ""University of Aberdeen"", ""10.13039/501100007874"", ""016476m91"", ""GBR"")])]","","","","","","","","","","","",""
"Mattering Press","Mattering Press","MONOGRAPH","ACTIVE","Ghost-Managed Medicine","Big Pharma’s Invisible Hands","1","10.28938/9780995527775","","2018-07-23","","Manchester, UK","https://creativecommons.org/licenses/by-nc-sa/4.0/","Sergio Sismondo","https://www.matteringpress.org/books/ghost-managed-medicine","152","","","","","8","2","","","","","Ghost-Managed Medicine by Sergio Sismondo explores a spectral side of medical knowledge, based in pharmaceutical industry tactics and practices.","Ghost-Managed Medicine by Sergio Sismondo explores a spectral side of medical knowledge, based in pharmaceutical industry tactics and practices.

Hidden from the public view, the many invisible hands of the pharmaceutical industry and its agents channel streams of drug information and knowledge from contract research organizations (that extract data from experimental bodies) to publication planners (who produce ghostwritten medical journal articles) to key opinion leaders (who are sent out to educate physicians about drugs) to patient advocacy organizations (who ventriloquize views on diseases, treatments and regulations), and onward. The goal of this ‘assemblage marketing’ is to establish conditions that make specific diagnoses, prescriptions and purchases as obvious and frequent as possible. While staying in the shadows, companies create powerful markets in which increasing numbers of people become sick and the drugs largely sell themselves.

Most agents for drug companies aim to tell the truth, but the truths they tell are drawn from streams of knowledge that have been fed, channeled and maintained by the companies at every possible opportunity. Especially because those companies have concentrated influence and narrow interests, consumers and others should be concerned about how epistemic power is distributed – or ‘political economies of knowledge’ – and not just about truth and falsity of medical knowledge.

In pharmaceutical companies’ ideal worlds, medical research, education and marketing would be tightly fused. Doctors trying to educate themselves would turn to companies’ agents, such as researchers and educators sponsored to spread particular messages, local sales reps hired to change doctors’ behaviour, or journalists supplied with news stories. Ghost-Managed Medicine shows that the real world of medicine is not very far from the worlds that the companies want to create. Big Pharma’s many invisible hands are busy throughout medicine, and medicine changes as a result.

Ghost-Managed Medicine draws on presentations at industry conferences, especially ones where pharmaceutical companies interact with communication, marketing and other agencies. Participants at these interface conferences describe goals, practices and concerns; in the process, they reveal a lot about how the industry works. Some of the book’s other data is taken from publications that also serve as interfaces between the industry and adjacent actors, and from interviews with people engaged in pharmaceutical marketing.","","","List of Figures 6
____

1 · Power and Knowledge in Drug Marketing, 7

2 · Data Extraction at the Margins of Health, 40

3 · Ghosts in the Machine: Publication Planning 101, 64

4 · Hosts and Guests in the Haunted House, 91

5 · Possession: Making and Managing Key Opinion Leaders, 110

6 · Draining and Constraining Agency, 139

7 · Sirens of Hope, Trolls of Fury and Other Vocal Creatures, 161

8 · Conclusion: The Haunted Pharmakon, 177

Acknowledgements, 191

Notes, 195","https://www.matteringpress.org/wp-content/uploads/2018/07/GMM_front_433x650.jpg","","[(""AUTHOR"", ""Sergio"", ""Sismondo"", ""Sergio Sismondo"", ""true"", """", ""0000-0002-4635-8142"", ""https://www.queensu.ca/philosophy/people/sergio-sismondo"", [("""", ""Queens University"", """", ""00strmv13"", ""BGD"")])]","[(""PAPERBACK"", ""978-0-9955277-7-5"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", ""13"", ""1.3"", ""0.51"", """", """", [(""GBP"", ""16"")], [(""https://www.matteringpress.org/product/ghost-managed-medicine"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-0-9955277-8-2"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.matteringpress.org/books/ghost-managed-medicine"", ""https://www.matteringpress.org/wp-content/uploads/2018/07/Sismondo-Ghost-managed-Medicine-2018-1.pdf"", ""OTHER"", ""true"")]),(""EPUB"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.matteringpress.org/books/ghost-managed-medicine"", ""https://www.matteringpress.org/wp-content/uploads/2020/09/ghost-managed-medicine-epub.epub"", ""OTHER"", ""true"")]),(""MOBI"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.matteringpress.org/books/ghost-managed-medicine"", ""https://www.matteringpress.org/wp-content/uploads/2020/09/ghost-managed-medicine-mobi.mobi"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","[""SOC026000"",""SOC026040""]","","","","","",""
"Mattering Press","Mattering Press","BOOK_CHAPTER","ACTIVE","Guarding the Memory","Photographic Glass Plates Negatives’ Boxes","","","","2020-08-12","","Manchester, UK","https://creativecommons.org/licenses/by-nc-sa/4.0/","Mirka Palioura, Spyridoula Pyrpili, Myrto Vouleli","https://www.matteringpress.org/books/boxes/read/33-o-guarding-the-memory-photographic-glass-plates-negatives-boxes","","","524","537","524–537","7","","","","","","","","","","","","","[(""AUTHOR"", ""Mirka"", ""Palioura"", ""Mirka Palioura"", ""true"", ""Mirka Palioura studied French Letters and Art History (BA, PhD Athens University, MA Université Paris I Panthéon-Sorbonne). She has edited two books and presented several conference papers on nineteenth-century Greek art. She has taught at the Athens School of Fine Arts and the Hellenic Open University. She has also worked in the Greek Ministry of Culture. She is a Member of the Hellenic Association of Art Historians and is currently working in the Finopoulos Collection – Benaki Museum."", ""0000-0002-4089-0250"", """", [("""", ""Benaki Museum"", """", ""038212696"", ""GRC"")]),(""AUTHOR"", ""Spyridoula"", ""Pyrpyli"", ""Spyridoula Pyrpyli"", ""true"", ""Spyridoula Pyrpyli (BA in Greek philology and MA in museology) holds a PhD in museology and has been working in Greek museums and galleries. She is now teaching ancient Greek, modern Greek literature and history in Greek high schools, art history and museology in Ioannina University (Greece). Her research interests focus on the social role the museum, the digital museum, the relation between museums and public history."", """", """", [("""", ""University of Ioannina"", ""10.13039/501100021855"", ""01qg3j183"", ""GRC"")]),(""AUTHOR"", ""Myrto"", ""Vouleli"", ""Myrto Vouleli"", ""true"", ""Myrto Vouleli is a conservator (paper, photography) at the Historical Archives of National Bank of Greece. She holds degrees from the Institute for Conservation of Arts, Athens and London-Camberwell college of arts. Her work experiences range from the Byzantine Museum of Athens, Benaki Museum in Athens to Guildhall Library in London and Bibliotheca Alexandrina in Egypt."", """", """", [(""Conservator (paper, photography) at the Historical Archives"", ""National Bank of Greece (Greece)"", """", ""057j7ch92"", ""GRC"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"Mattering Press","Mattering Press","BOOK_CHAPTER","ACTIVE","Hacking satellites","","","","","2021-08-24","","Manchester, UK","https://creativecommons.org/licenses/by-nc-sa/4.0/","Jan-H. Passoth, Geoffrey C. Bowker, Nina Klimburg-Witjes, Godert-Jan van Manen","https://www.matteringpress.org/books/sensing-insecurity/read/14-o-hacking-satellites","","","299","309","299–309","","","","","","","","","","","","","","[(""AUTHOR"", ""Jan-Hendrik"", ""Passoth"", ""Jan-Hendrik Passoth"", ""true"", ""Jan-Hendrik Passoth is Professor for Sociology of Technology and Head of the Science and Technology Studies Group at the European New School of Digital Studies of the European University Viadrina in Frankfurt / Oder. He explores the ongoing digital transformation of our lives, working environments and institutions; focusing on the entanglements between infrastructures, datafication and communication. He writes about the social and cultural role of software, data and algorithms and works in close collaboration with projects in computer science, mathematics and software engineering."", ""0000-0003-1080-5382"", """", [(""Professor for Sociology of Technology"", ""European University Viadrina"", """", ""02msan859"", ""DEU"")]),(""AUTHOR"", ""Geoffrey C."", ""Bowker"", ""Geoffrey C. Bowker"", ""true"", ""Geoffrey C. Bowker is Chancellor’s Professor and Donald Bren Chair at the School of Information and Computer Sciences, University of California at Irvine, where he directs the Evoke Laboratory, which explores new forms of knowledge expression. Recent positions include Professor of and Senior Scholar in Cyberscholarship at the University of Pittsburgh iSchool and Executive Director, Center for Science, Technology and Society, Santa Clara. Together with Leigh Star he wrote Sorting Things Out: Classification and its Consequences; his most recent books are Memory Practices in the Sciences and (with Stefan Timmermans, Adele Clarke and Ellen Balka) the edited collection: Boundary Objects and Beyond: Working with Leigh Star. He is currently working on big data policy and on scientific cyberinfrastructure; as well as completing a book on social readings of data and databases. He is a founding member of the Council for Big Data, Ethics and Society."", """", """", [(""Chancellor’s Professor and Donald Bren Chair at the School of Information and Computer Sciences"", ""University of California, Irvine"", ""10.13039/100008476"", ""04gyf1771"", ""USA"")]),(""AUTHOR"", ""Nina"", ""Klimburg-Witjes"", ""Nina Klimburg-Witjes"", ""true"", ""Nina Klimburg-Witjes is a postdoctoral researcher at the Department of Science & Technology Studies, University of Vienna. In her work at the intersection of science and technology studies and critical security studies, she explores the role of technological innovation and knowledge practices in securitization processes, with a particular focus on sensors and space technologies. Tracing the entanglements between industries, political institutions, and users, Nina is interested in how visions about sociotechnical vulnerabilities are co-produced with security devices and policy, and how novel security technologies interact with issues of privacy and democracy."", ""0000-0003-0583-8788"", """", [(""Postdoctoral Researcher at the Department of Science & Technology Studies"", ""University of Vienna"", ""10.13039/501100003065"", ""03prydq77"", ""AUT"")]),(""AUTHOR"", ""Godert-Jan"", ""van Manen"", ""Godert-Jan van Manen"", ""true"", ""Godert Jan Van Mannen built his first computer at the age of 12. Five years later, he was hired by the Dutch Ministry of Defense as a security consultant. Godert Jan has worked for several Dutch intelligence agencies and co-founded a cyber security company, which became one of the biggest private IT-Security companies in the Netherlands. Amongst his clients are the Dutch National Cyber Security Centre (NCSC), part of the National Coordinator for Security and Counterterrorism (NCTV), national internet service providers, mayor investments banks, and several Dutch ministries."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"Mattering Press","Mattering Press","BOOK_CHAPTER","ACTIVE","Hacking the Social?","","","","","2018-07-11","","Manchester, UK","https://creativecommons.org/licenses/by-nc-sa/4.0/","Christopher M. Kelty","https://www.matteringpress.org/books/inventing-the-social/read/12-o-hacking-the-social","","","287","297","287–297","","","","","","","","","","","","","","[(""AUTHOR"", ""Christopher M."", ""Kelty"", ""Christopher M. Kelty"", ""true"", ""Christopher Kelty is Professor at the University of California, Los Angeles. He is the author of Two Bits: The Cultural Significance of Free Software (Duke University Press, 2008), and The Participant (forthcoming, 2018)."", ""0000-0003-0253-5554"", ""https://kelty.org/kelty.html"", [(""Professor"", ""University of California, Los Angeles"", ""10.13039/100007185"", ""046rm7j60"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"Mattering Press","Mattering Press","BOOK_CHAPTER","ACTIVE","Having a Friend","A Special Classroom and the Making of Relationships","","","","2016-07-25","","Manchester, UK","https://creativecommons.org/licenses/by-nc-sa/4.0/","Vicki Macknight","https://www.matteringpress.org/books/imagining-classrooms/read/7-o-having-a-friend","","","145","163","145–163","","","","","","","","","","","","","","[(""AUTHOR"", ""Vicki"", ""Macknight"", ""Vicki Macknight"", ""true"", """", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"Mattering Press","Mattering Press","BOOK_CHAPTER","FORTHCOMING","‘He didn’t blow us up’ – routine violence and non-event as case","","","","","2023-10-02","","Manchester","https://creativecommons.org/licenses/by-nc-sa/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mattering Press","Mattering Press","BOOK_CHAPTER","ACTIVE","‘He didn’t blow us up’ – routine violence and non-event as case","","","","","2023-11-01","","Manchester","https://creativecommons.org/licenses/by-nc-sa/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mattering Press","Mattering Press","BOOK_CHAPTER","ACTIVE","“He Didn’t Blow Us Up”: Routine Violence and Non-event as Case","","","","","2017-01-01","","","https://creativecommons.org/licenses/by-nc-sa/4.0/","","https://processing.matteringpress.org/ethnographiccase/7-he-didnt-blow-us-up-routine-violence-and-non-event-as-case/","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Ken"", ""MacLeish"", ""Ken MacLeish"", ""true"", ""Ken MacLeish is Assistant Professor of Medicine, Health, and Society and Anthropology at Vanderbilt. He studies how war, broadly considered, takes shape in the everyday lives of people whose job it is to produce it—U.S. military service members and their families and communities. His book, Making War: Everyday Life at Ft. Hood, examines the everyday lives of the soldiers, families, and communities who personally bear the burden of America’s most recent wars."", ""0000-0003-4815-9291"", """", [(""Assistant Professor of Medicine, Health, and Society and Anthropology"", ""Vanderbilt University"", ""10.13039/100006537"", ""02vm5rt34"", ""USA"")])]","","","","","","","","","","","",""
