"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"Central European University Press","CEU Press","MONOGRAPH","ACTIVE","After the Berlin Wall","A History of the EBRD, Volume 1","1","10.7829/9789633863855","","2020-09-01","","Budapest","https://creativecommons.org/licenses/by-nc-nd/4.0/","European Bank for Reconstruction and Development","https://library.oapen.org/handle/20.500.12657/41177","420","","","","","30","","","","","","","After the Berlin Wall tells the inside story of an international financial institution, the European Bank for Reconstruction and Development (EBRD), created in the aftermath of communism to help the countries of central and eastern Europe transition towards open market-oriented democratic economies. 

The first volume of a history in two parts, After the Berlin Wall charts the EBRD’s life from a fledgling high-risk start-up investing in former socialist countries from 1991 to become an established member of the international financial community, which (as of April 2020) operates in almost 40 countries across three continents. 

This volume describes the multilateral negotiations that created this cosmopolitan institution with a ‘European character’ and the emergence of the EBRD’s unique business model: a focus on the private sector and a mission to deliver development impact with sustainable financial returns. The author recounts the challenges that ‘transition’ countries faced in moving from a defunct to a functioning economic system and maps the EBRD’s response to critical events, from the dissolution of the Soviet Union, to the safe confinement of the Chernobyl disaster site, the debt default in Russia and the onset of the global financial crisis in 2008.","","","List of Abbreviations
Acknowledgments
Personal Foreword by Suma Chakrabarti
Preface

PART I Post-Cold War Pioneer
Chapter 1 A New International Development Institution
Chapter 2 Creating the EBRD’s DNA
Chapter 3 Difficult Early Years
Chapter 4 Restoring Credibility

PART II Transition Mode
Chapter 5 Scaling Up through Financial Institutions
Chapter 6 Supporting Privatisation and Restructuring
Chapter 7 Developing Local Services
Chapter 8 Environment Matters
Chapter 9 Nuclear Safety
Chapter 10 Embedding Impact in the Business Model

PART III Holding Course
Chapter 11 Russian Crisis
Chapter 12 Recovery, Growth and Graduation

Appendix
Index","https://muse.jhu.edu/book/78287/image/front_cover.jpg","","[(""AUTHOR"", ""Andrew"", ""Kilpatrick"", ""Andrew Kilpatrick"", ""true"", ""Andrew Kilpatrick is a consultant to the European Bank for Reconstruction and Development (EBRD) and World Bank Group. Until 2018, he was executive counsellor to the Chief Economist at the EBRD and Director for Project and Sector Assessment in the Economics and Policy Group from 2008."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""KJZ""]","[""KFFK"",""KJMV6""]","[""BUS004000"",""BUS020000""]","","","","[(""European Bank for Reconstruction and Development (EBRD)"", ""10.13039/100004462"", ""02sstxn62"", ""GBR"", """", """", """", """")]","",""
"Central European University Press","CEU Press","MONOGRAPH","ACTIVE","Constructing Identities over Time","“Bad Gypsies” and “Good Roma” in Russia and Hungary","1","10.7829/9789633864166","","2021-12-08","","Hungary","https://creativecommons.org/licenses/by-nc-nd/4.0/","Jekatyerina Dunajeva","https://openresearchlibrary.org/content/cc01778c-2b56-4954-b5d8-9598e80d495b","240","","","","","","4","","","","","","Jekatyerina Dunajeva explores how two dominant stereotypes—“bad Gypsies” and “good Roma”—took hold in formal and informal educational institutions in Russia and Hungary. She shows that over centuries “Gypsies” came to be associated with criminality, lack of education, and backwardness. The second notion, of proud, empowered, and educated “Roma,” is a more recent development.

By identifying five historical phases—pre-modern, early-modern, early and “ripe” communism, and neomodern nation-building—the book captures crucial legacies that deepen social divisions and normalize the constructed group images. The analysis of the state-managed Roma identity project in the brief korenizatsija program for the integration of non-Russian nationalities into the Soviet civil service in the 1920s is particularly revealing, while the critique of contemporary endeavors is a valuable resource for policy makers and civic activists alike.

The top-down view is complemented with the bottom-up attention to everyday Roma voices. Personal stories reveal how identities operate in daily life, as Dunajeva brings out hidden narratives and subaltern discourse. Her handling of fieldwork and self-reflexivity is a model of sensitive research with vulnerable groups.","","","Acknowledgments

Part I. Introduction

Chapter 1: Author's Purpose
Personal Note
Roma and Romani Studies
Notes on Methodology
Structure and Subject of the Book
Chapter 2: Theories and Concepts—State, Nation, and Identity
Homogenization Efforts during State and Nation Building
Managing the Population and Classifying Identities
Comparative and Historical Study
Roma in Hungary and Russia throughout Time

Part II. Bad Gypsies and Good Roma in Historical Perspective

Chapter 3: Early Nation and State Building in Empires
Early State and Nation Building: Control over the “Other”
Enduring “Backwardness”
Chapter 4: The End of Empires
The End of Empires: World War One and the 1917 Revolution
Soviet Nativization Policies in the 1920s and ’30s
Hungary after the Treaty of Trianon
A Note on the Holocaust
Chapter 5: State Socialism (1945–1989)
Assimilationist Campaigns
Political Education in State-Socialist Schools
Categorization of Roma: Legacies of Socialist Identity Politics and Critical Voices

Part III. Contemporary Identity Formation

Chapter 6: Fieldwork
Fieldwork and Positionality
Ethnography: Ethics, Reflexivity, and Positionality
Chapter 7: ""Bad Gypsies""—Negotiation of Identities in Primary Schools
Neo-Modern State Building: National Revival and Patriotic Youth
'Bad Gypsies' in Segregated Schools
Disciplining 'Bad Gypsies' in Classrooms
Reproducing and Contesting Stereotypes
Chapter 8: Making Good Roma from Bad Gypsies
Contemporary Antigypsyism
Pro-Roma Civil Society’s Roots, Goals, and Projects
Negotiation of Identity and Non-state Actors
Chapter 9: Negotiating Identity
Identity Struggles
Identity and Belonging
Kinship and Community

Part IV. Concluding Remarks

Chapter 10: Summary and Best Practices
References
Index","https://muse.jhu.edu/book/94681/image/front_cover.jpg","","[(""AUTHOR"", ""Jekatyerina"", ""Dunajeva"", ""Jekatyerina Dunajeva"", ""true"", ""Jekatyerina Dunajeva is Assistant Professor at the Department of Political Science, Pázmány Péter Catholic University, Budapest."", """", """", )]","[(""HARDBACK"", ""978-963-386-415-9"", """", """", """", """", """", """", """", """", """", """", """", , ),(""PDF"", ""978-963-386-416-6"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JFSL"",""HBTB""]","[""JBSL"",""NHTB""]","[""SOC008060"",""HIS032000"",""HIS054000"",""HIS010010""]","","","[""minorities, stereotypes, education, nation-building, identity formation, korenization, nativization""]","[(""Opening the Future"", """", """", ""GBR"", """", """", """", """")]","",""
"Central European University Press","CEU Press","MONOGRAPH","ACTIVE","Everyday Life under Communism and After","Lifestyle and Consumption in Hungary, 1945–2000","1","10.7829/9789633863770","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","author","https://openresearchlibrary.org/content/8c12c879-5c4b-447e-8ca7-f6b7dced0f9e","510","","","","","","17","","","","","","By providing a survey of consumption and lifestyle in Hungary during the second half of the twentieth century, this book shows how common people lived during and after tumultuous regime changes. After an introduction covering the late 1930s, the study centers on the communist era, and goes on to describe changes in the post-communist period with its legacy of state socialism. Tibor Valuch poses a series of questions. Who could be called rich or poor and how did they live in the various periods? How did living, furnishings, clothing, income, and consumption mirror the structure of the society and its transformations? How could people accommodate their lifestyles to the political and social system? How specific to the regime was consumption after the communist takeover, and how did consumption habits change after the demise of state socialism? The answers, based on micro-histories, statistical data, population censuses and surveys help to understand the complexities of daily life, not only in Hungary, but also in other communist regimes in east-central Europe, with insights on their antecedents and afterlives.","","","List of Figures
List of Tables
List of Acronyms
Introduction

Chapter One: The Study of Hungarian Everyday Life: Historiography, Methods, and Concepts
About the sources used for this volume
The concept of daily life, correlations between lifestyle and changes in society

Chapter Two: Two Hundred Pengős a Month, Five Hundred Forints, Two Thousand Forints…: Financial Circumstances, Prices, Wages, and Income Inequalities in Everyday Life
National revenue, real wages, and changes in the standard of living
Wages, prices, inequalities
Unchanging and changing forms of poverty
Accumulating property and wealth

Chapter Three: From Plentiful Privation to a Consumer Society: The Changes and Characteristics of Consumer Consumption
Consumption and consumer attitudes
The corner store, the supermarket, and the shopping center: Changes in the locations of consumer consumption
Homes, home construction, furnishings, and durable goods
Clothing and the consumption of apparel
The consumption and supply of foodstuffs

Chapter Four: This Is How We Lived: Housing Conditions, Usage of Living Space, and Interior Decoration
The general characteristics determining housing and the state of urban housing
Village houses, village dwellings
For those without a home: apartments for rent, beds to let, and work dormitories
Living in dire straits—slums, shantytowns, and ghettos
The general characteristics of changes in home interiors
Working-class and middle-class homes
Rural and peasant interiors
The interior world of Soviet-type housing estates
Summer and weekend homes

Chapter Five: “Well-dressed and Fashionable”: Changes in Clothing Styles, Habits, and Fashion
Need and puritanism: rural and urban styles of dress in the mid-twentieth century
Fashion and dressing habits during the state socialist period: changes in norms for everyday and formal occasions
Up-to-date fashion and the re-differentiation of apparel at the end of the century
Chapter Six: “We Ate, We Drank, We Filled Our Stomachs”: Nutrition, Eating, and Dietary Habits
The general characteristics of eating habits
From starvation to “goulash communism”
The years of “feeling full”
Abundance and shortages after the fall of the Iron Curtain

Conclusions
Appendix
Bibliography
Index","https://muse.jhu.edu/book/94010/image/front_cover.jpg","","[(""AUTHOR"", ""Tibor"", ""Valuch"", ""Tibor Valuch"", ""true"", ""Tibor Valuch is a social historian and research chair at the Center for Social Sciences, Institute of Political Science, Budapest. He is also professor at the Institute of History, Eszterházy Károly University, Eger."", """", """", )]","","","","","","","","","","[(""Opening the Future"", """", """", ""GBR"", """", """", """", """")]","",""
"Central European University Press","CEU Press","MONOGRAPH","ACTIVE","Growing in the Shadow of Antifascism","Remembering the Holocaust in State-Socialist Eastern Europe","1","10.7829/9789633864364","","2022-07-31","","Budapest","","","https://library.oapen.org/handle/20.500.12657/57551","340","","","","","42","","","","","","Reined into the service of the Cold War confrontation, antifascist ideology overshadowed the narrative about the Holocaust in the communist states of Eastern Europe. This led to the Western notion that in the Soviet Bloc there was a systematic suppression of the memory of the mass murder of European Jews. Going beyond disputing the mistaken opposition between “communist falsification” of history and the “repressed authentic” interpretation of the Jewish catastrophe, this work presents and analyzes the ways as the Holocaust was conceptualized in the Soviet-ruled parts of Europe. The authors provide various interpretations of the relationship between antifascism and Holocaust memory in the communist countries, arguing that the predominance of an antifascist agenda and the acknowledgment of the Jewish catastrophe were far from mutually exclusive. The interactions included acts of negotiation, cross-referencing, and borrowing. Detailed case studies describe how both individuals and institutions were able to use anti-fascism as a framework to test and widen the boundaries for discussion of the Nazi genocide. The studies build on the new historiography of communism, focusing on everyday life and individual agency, revealing the formation of a great variety of concrete, local memory practices.","","","","","","","[(""EDITOR"", ""Kata"", ""Bohus"", ""Kata Bohus"", ""false"", ""Dr. Kata Bohus, Researcher-Curator, Leibniz Institute for Jewish History and Culture (Simon Dubnow) and Jewish Museum Frankfurt am Main, Germany"", """", """", ),(""EDITOR"", ""Peter"", ""Hallama"", ""Peter Hallama"", ""false"", ""Dr. Peter Hallama is Postdoctoral Researcher at the University of Bern, Switzerland"", """", """", ),(""EDITOR"", ""Stephan"", ""Stach"", ""Stephan Stach"", ""false"", ""Dr. Stephan Stach is Postdoctoral Researcher at the Institute of Contemporary History, the Czech Academy of Sciences, Prague, Czech Republic."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBTZ1"",""HBLW3"",""JFSR1""]","","[""HIS043000"",""HIS037070"",""SOC049000""]","","","[""Holocaust"",""Eastern Europe""]","[(""Knowledge Unlatched"", """", ""00xgd4p18"", ""DEU"", """", """", """", """")]","",""
"Central European University Press","CEU Press","MONOGRAPH","ACTIVE","Keeping the World’s Environment under Review","An Intellectual History of the Global Environment Outlook","1","10.7829/9789633864326","","2022-06-20","","Budapest","","Authors","https://library.oapen.org/handle/20.500.12657/57088","534","","","","","36","","","","","","","How do we take stock of the state and direction of the world’s environment, and what can we learn from the experience? Among the myriad detailed narratives about the condition of the planet, the Global Environment Outlook (GEO) reports—issued by the United Nations Environment Programme—stand out as the most ambitious. For nearly three decades the GEO project has not only delivered iconic global assessment reports, but through its multitude of contributors has inspired hundreds of similar processes worldwide from the regional to the local level.

This book provides an inside account of the evolution of the GEO project from its earliest days. Building on meticulous research, including interviews with former heads of the United Nations Environment Programme, diplomats, leading contributing scientists, and senior leaders of collaborating organizations, the story is told from the perspective of five GEO veterans who all played a pivotal role in shaping the periodic assessments. The GEO’s history provides striking insights and will save valuable time to those who commission, design and conduct, as well as critique and improve, assessments of environmental development in the next decade.","","","","https://library.oapen.org/bitstream/handle/20.500.12657/57088/9789633864326.pdf.jpg?sequence=7&isAllowed=y","","[(""AUTHOR"", ""Jan"", ""Bakkes"", ""Jan Bakkes"", ""true"", """", """", """", ),(""AUTHOR"", ""Marion"", ""Cheatle"", ""Marion Cheatle"", ""true"", """", """", """", ),(""AUTHOR"", ""Nora"", ""Mžavanadze"", ""Nora Mžavanadze"", ""true"", """", """", """", ),(""AUTHOR"", ""László"", ""Pintér"", ""László Pintér"", ""true"", """", """", """", ),(""AUTHOR"", ""Ronald G."", ""Witt"", ""Ronald G. Witt"", ""true"", """", """", """", )]","","","","","","[""SCI026000"",""POL044000""]","","","","[(""Central European University"", ""10.13039/501100006061"", ""02zx40v98"", ""HUN"", """", """", """", """"),(""The Integrated Assessment Society"", """", """", ""DEU"", """", """", """", """")]","",""
"Central European University Press","CEU Press","MONOGRAPH","ACTIVE","Memory Crash","Politics of History In and Around Ukraine, 1980s-2010s","1","10.7829/9789633863817","","2022-01-11","","Hungary","https://creativecommons.org/licenses/by-nc-nd/4.0/","author","https://openresearchlibrary.org/content/4c13c2c8-d10c-472a-9d6f-72f683f39041","424","","","","","","4","","","2021034153","","","This account of historical politics in Ukraine, framed in a broader European context, shows how social, political, and cultural groups have used and misused the past from the final years of the Soviet Union to 2020. Georgiy Kasianov details practices relating to history and memory by a variety of actors, including state institutions, non-governmental organizations, political parties, historians, and local governments. He identifies the main political purposes of these practices in the construction of nation and identity, struggles for power, warfare, and international relations.

Kasianov considers the Ukrainian case in the context of a global increase in the politics of history and memory, with particular emphasis on a distinctive East-European variety. He pays special attention to the use and abuse of history in relations between Ukraine, Russia, and Poland.","","","INTRODUCTION
PART I: CONCEPTS AND CONTEXTS
Chapter 1. Notions and Definitions
Historical memory. Historical politics. History and memory. Basic definitions.
Chapter 2. Contexts
On stereotypes. “Western Europe.” “Eastern Europe.” Post-Soviet space.

PART II: ACTORS
Chapter 3. State Institutions
President. Parliament. Government. National Bank of Ukraine. Ukrposhta. Judicial bodies. Security Service. Ukrainian Institute of National Memory. Local authorities and self-government bodies. Archives and museums.
Chapter 4. Nongovernmental Organizations
Political parties. Civil organizations. Mass media and web-based communities.
Chapter 5. Historians
Communists to nationalists. Roles of historians.

PART III: PRACTICES
Chapter 6. Historical Politics: An Overview
On the nationalization of the past. Sovereignization. Nationalization.
Chapter 7. Spaces of Memory
Lenin, Bandera, and others. “Battle of Kruty”: victims and heroes. The Holodomor Territory. Genocides at the edge. Memorial laws.
Chapter 8. Historical Politics: Beyond Borders
Ukraine–Poland: “thorny issues.” Ukraine–Russia: “fraternal rivalry.”

GENERAL REMARKS","https://muse.jhu.edu/book/94012/image/front_cover.jpg","","[(""AUTHOR"", ""Georgiy"", ""Kasianov"", ""Georgiy Kasianov"", ""true"", ""Georgiy Kasianov is Head of the Laboratory of International Memory Studies, Marie Curie-Sklodowska University, Lublin, Poland. He is an author, co-author and co-editor of more than twenty books on the history of Ukraine in the 19th–21th centuries."", """", """", )]","","","","[""HBJ"",""HBJD"",""HBTR""]","[""NHD"",""NHQ""]","[""HIS010010"",""HIS032000""]","","","","[(""Opening the Future"", """", """", ""GBR"", """", """", """", """")]","",""
"Central European University Press","CEU Press","MONOGRAPH","ACTIVE","Rolling Transition and the Role of Intellectuals","The Case of Hungary","1","10.7829/9789633864791","","2022-08-02","","Hungary","https://creativecommons.org/licenses/by-nc-nd/4.0/","","https://library.oapen.org/handle/20.500.12657/59036","618","","","","","","","","","","","","Utilizing a new and original framework for examining the role of intellectuals in countries transitioning to democracy, Bozóki analyses the rise and fall of dissident intellectuals in Hungary in the late 20th century. He shows how that framework is applicable to other countries too as he forensically examines their activities.

Bozóki argues that the Hungarian intellectuals did not become a ‘New Class’. By rolling transition, he means an incremental, non-violent, elite driven political transformation which is based on the rotation of agency, and it results in a new regime. This is led mainly by different groups of intellectuals who do not construct a vanguard movement but create an open network which might transform itself into different political parties. Their roles changed from dissidents to reformers, to movement organizers and negotiators through the periods of dissidence, open network building, roundtable negotiations, parliamentary activities, and new movement politics.

Through the prism of political sociology, the author focuses on the following questions: Who were the dissident intellectuals and what did they want? Under what conditions do intellectuals rebel and what are the patterns of their protest? This book will be of interest to students, researchers, and public intellectuals around the world aiming to promote human rights and democracy.","","","INTRODUCTION
CHAPTER I. The Political Role of Intellectuals: Theories and Interpretive Frameworks
1. Who are the intellectuals?
2. Intellectuals and social movements
3. Intellectuals and politics in Central and Eastern Europe
CHAPTER II. Selective Repression: Censorship and Co-optation
1. Censorship and the press in the late Kádár era
2. Strategies of co-optation: ‘Intelligentsia-policy’ in the one-party system
CHAPTER III. Dissident Intellectuals: The Culture of Critical Discourse
1. Opposition groups
2. The attitude of the dissidents towards state and society
3. The topics of the samizdat journals
4. The historical memory of the democratic opposition
5. The debate of the Beszélő Circle on strategy
6. The ideas of the dissidents
7. Political inclusion, networking, movement: The year of 1988  
CHAPTER IV. Negotiated Revolution: The Strategy of the Opposition
1. The dynamics of the regime change
2. Reform intellectuals and the technocracy
3. Regime change by negotiation: An elite settlement
4. Constitution-making intellectuals: Lawful revolution in 1989.
5. From the referendum to the free elections
6. The imagined democracy: political values and principles
7. The past revisited: historical references
CHAPTER V. Intellectuals as Legislators
1. Who were they and what did they want?
2. The historical parties
3. The regime-changing organizations of the opposition movements
4. The „mass party of professionals”: MSZMP
5. From co-optation to competition
CHAPTER VI. Interpreting Democracy: The New Movement-Intellectuals
1. The types of intellectuals arriving in politics
2. Movement-intellectual politics after the regime change: the Democratic Charter
3. The participants of the Democratic Charter
CHAPTER VII. Rolling Transition: The Transformation of Dissident Intellectuals
1. Periods and actors
2. Activities and participants
3. Model of the rolling transition
4. Continuity and discontinuity
5. The end of transition
CONCLUSIONS","","","[(""AUTHOR"", ""András"", ""Bozóki"", ""András Bozóki"", ""true"", """", """", """", [("""", ""Central European University"", ""10.13039/501100006061"", ""02zx40v98"", ""HUN"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JPB""]","[""JPB""]","[""POL010000""]","","","","[(""Opening the Future"", """", """", ""GBR"", """", """", """", """")]","",""
"Central European University Press","CEU Press","MONOGRAPH","ACTIVE","Romani Liberation","A Northern Perspective on Emancipatory Struggles and Progress","1","10.7829/9789633864524","","2022-06-10","","","","Jan Selling","https://library.oapen.org/handle/20.500.12657/57087","228","","","","","36","2","","","","","","Centered on the trajectory of the emancipation of Roma people in Scandinavia, Romani Liberation is a powerful challenge to the stereotype describing Romani as passive and incapable of responsibility and agency. The author also criticizes benevolent but paternalistic attitudes that center on Romani victimhood.

The first part of the book offers a comprehensive overview of the chronological phases of Romani emancipation in Sweden and other countries. Underscoring the significance of Roma activism in this process, Jan Selling profiles sixty Romani activists and protagonists, including numerous original photos. The narrative is followed by an analysis of the concepts of historical justice and of the process of decolonizing Romani Studies. Selling highlights the impact of the historical contexts that have enabled or impeded the success of the struggles against discrimination and for equal rights, emphasizing Romani activism as a precondition for liberation.

The particular Swedish framework is accentuated by a stimulating preface by the international activist Nicoleta Bitu, and afterwords by two prominent Romani advocates, the politician Soraya Post and the singer, author, and elder Hans Caldaras.","","","Introduction
State of the art
Outline

PART 1: HISTORICAL PERSPECTIVES
CHAPTER 1: International perspective: the long road to liberation
1. India's forgotten children?
2. Anatolia, a Romani melting pot
3. Early emancipation – and slavery
4. Persecution and protective letters of safe conduct
5. “Equal citizens of the Soviet Union”
6. Resistance during Nazi rule
7. 1940s: fragments of early activism
8. 1950s: The Paris milieu and legal emancipation
9. 1960s: Internationalisation and extra-parliamentary struggle
10. 1970s: World Romani Congress, German Sinti and Norwegian Travellers
11. 1980s: Demands for historical justice, invoking the Holocaust
12. 1990s: The fall of the wall, desegregation, Feminism, European agenda
13. 2000s: Minority rights, refugees, the begging issue
14. 2010s: Acknowledging antigypsyism, LBTQ, inclusion, pan-European identity building
Excursus: “The Gypsy clause”: Jeanne Marie Czardas victory against the Norwegian state

CHAPTER 2: Romani politics for historical justice and the fight against antigypsyism
1. Historical justice
2. Official apologies and recognition
3. Restitution, reparations and compensation
4. Romani extra-parliamentary interventions against antigypsyism
Excursus: Memorial to the Nazi genocide of European Romani and Sinti

CHAPTER 3: DECOLONIZING ROMANI STUDIES
1. Scientific Racism, philoziganism, gypsylorism, and antigypsyism
2. Table 1. Types of antigypsyism. A tentative model.
3. Challenging antigypsyist hegemony through interventions
4. Romani intellectuals enter the scene
5. The Stockholm Compromise
6. Academic populism: The Dr Honoris Scandal
7. Concluding remarks
Excursus: The abolition and aftermath of slavery

CHAPTER 4: Agency, structures and discourses in Romani liberation
1. The agency perspective
2. The structural perspective
3. The discourse perspective
Excursus: Djelem Djelem (Gelem Gelem)

PART 2: THE SWEDISH EXPERIENCE

CHAPTER 5: Romani emancipation in Sweden: a historical overview.
1. Historical background
2. Early Romani activism in Sweden
3. The significance of Katarina Taikon
4. Recognition as a national minority and inclusion policy
5. A look ahead
Excursus: Rosa Taikon –Romani silversmithing and activism

CHAPTER 6: Momentum for Romani rights in Sweden: 2010–2016?
1. White Papers, police registries and the begging debate
2. The Swedish example
3. Momentum evolves
4. Influence of the begging debate
5. Two steps forward, one step back
6. Excursus: “A Collective Romani Voice”?
Closing words

1. CHAPTER 7: Final reflection
2. Afterword by Soraya Post
3. Afterword by Hans Caldaras
4. ACKNOWLEDGEMENT
BIBLIOGRAPHY
1. INTERNET RESOURCES
2. OTHER SOURCES
3. LIST OF IMAGES
INDEX OF PERSONS","https://library.oapen.org/bitstream/handle/20.500.12657/57087/9789633864524.pdf.jpg?sequence=7&isAllowed=y","","[(""AUTHOR"", ""Jan"", ""Selling"", ""Jan Selling"", ""true"", ""Jan Selling is Associate Professor in History is Head of the Romani Studies Department at Södertörn University, Sweden."", """", ""https://www.sh.se/english/sodertorn-university/contact/researchers/jan-selling"", )]","","","","","","[""SOC070000"",""SOC020000""]","","","[""emancipation; historical justice; antigypsyism""]","[(""Södertörn University"", """", ""00d973h41"", ""SWE"", """", """", """", """")]","",""
"Central European University Press","CEU Press","EDITED_BOOK","ACTIVE","Staged Otherness","Ethnic Shows in Central and Eastern Europe, 1850–1939","1","10.7829/9789633864401","","2021-12-22","","Hungary","https://creativecommons.org/licenses/by-nc-nd/4.0/","authors","https://library.oapen.org/handle/20.500.12657/52569","460","","","","","97","","","","2021039476","","","The cultural phenomenon of exhibiting non-European people in front of the European audiences in the 19th and 20th century was concentrated in the metropolises in the western part of the continent. Nevertheless, traveling ethnic troupes and temporary exhibitions of non-European humans took place also in territories located to the east of the Oder river and Austria. The contributors to this edited volume present practices of ethnographic shows in Russia, Poland, Czechia, Slovenia, Hungary, Germany, Romania, and Austria and discuss the reactions of local audiences. The essays offer critical arguments to rethink narratives of cultural encounters in the context of ethnic shows. By demonstrating the many ways in which the western models and customs were reshaped, developed, and contested in Central and Eastern European contexts, the authors argue that the dominant way of characterizing these performances as “human zoos” is too narrow.

The contributors had to tackle the difficult task of finding traces other than faint copies of official press releases by the tour organizers. The original source material was drawn from local archives, museums, and newspapers of the discussed period. A unique feature of the volume is the rich amount of images that complement every single case study of ethnic shows.","","","Acknowledgments

1. Dominika Czarnecka and Dagnosław Demski
INTRODUCTION: FROM WESTERN TO PERIPHERAL VOICES

PART ONE
European Versus Indigenous Agency

2. Hilke Thode-Arora
THE HAGENBECK ETHNIC SHOWS: RECRUITMENT, ORGANIZATION, AND ACADEMIC AND POPULAR RESPONSE

3. Bodhari Warsame
A BRIEF HISTORY OF STAGING SOMALI ETHNOGRAPHIC PERFORMING TROUPES IN EUROPE (1885–1930)

4. Markéta Křížová
“WILD CHAMACOCO” AND THE CZECHS: THE DOUBLE-EDGED ETHNOGRAPHIC SHOW OF VOJTĚCH FRIČ, 1908–9

5. Evgeny Savitsky
WHY HIDDEN EARS MATTER? ON KALINTSOV’S SAMOYED EXHIBITION IN VIENNA, 1882

PART TWO
Performing the Ethnographic Other

6. Dagnosław Demski
(ETHNO-)DRAMA OF EXOTICISM. ETHNIC SHOWS AS A MEDIUM

7. Dominika Czarnecka
HOW DO THESE “EXOTIC” BODIES MOVE? ETHNOGRAPHIC SHOWS AND CONSTRUCTING OTHERNESS IN THE POLISH-LANGUAGE PRESS, 1880–1914

8. Kamila Baraniecka-Olszewska
THE WORLD OF CREATION: POLISH- AND GERMAN-LANGUAGE PRESS ACCOUNTS OF ETHNOGRAPHIC SHOWS IN CIRCUS PERFORMANCES IN UPPER SILESIA

PART THREE
Across Local Contexts

9. Andreja Mesarič 
RACIALIZED PERFORMANCE AND THE CONSTRUCTION OF SLOVENE WHITENESS: ETHNOGRAPHIC SHOWS AND CIRCUS ACTS ON THE HABSBURG PERIPHERY, 1880–1914

10. Maria Leskinen
A CENTURY OF ELISION? ETHNIC SHOWS IN SAINT PETERSBURG AND MOSCOW, 1879–1914

11. Izabela Kopania
“WHEN WINTER ARRIVES, THE SINHALESE GO BACK TO CEYLON AND THEIR ELEPHANTS GO TO HAMBURG.” HAGENBECK’S SINHALESE CARAVANS AND ETHNOGRAPHIC IMAGERY IN THE POLISH PRESS DURING THE PARTITION ERA

12. Timea Barabas
THE CALL OF THE WILD: A SOCIOLOGICAL SKETCH OF BUFFALO BILL’S WILD WEST IN BANAT AND TRANSYLVANIA

13. István Sántha
“STAGED OTHERNESS” IN SAINT PETERSBURG

Epilogue

List of Contributors

Index","https://muse.jhu.edu/book/98020/image/front_cover.jpg","","[(""EDITOR"", ""Dagnosław"", ""Demski"", ""Dagnosław Demski"", ""true"", ""Dagnosław Demski is an associate professor at the Centre for Ethnology and Contemporary Anthropology at the Institute of Archaeology and Ethnology of the Polish Academy of Sciences in Warsaw."", """", """", [(""associate professor"", ""Institute of Archaeology and Ethnology, Polish Academy of Sciences"", """", """", ""POL"")]),(""EDITOR"", ""Dominika"", ""Czarnecka"", ""Dominika Czarnecka"", ""true"", ""Dominika Czarnecka is an assistant professor at the Centre for Ethnology and Contemporary Anthropology at the Institute of Archaeology and Ethnology of the Polish Academy of Sciences in Warsaw."", """", """", [(""assistant professor"", ""Institute of Archaeology and Ethnology, Polish Academy of Sciences"", """", """", ""POL"")])]","[(""HARDBACK"", ""978-963-386-439-5"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JHMC""]","[""JHMC""]","[""SOC002010""]","","","[""differences; social history; human zoo; exotic; mass entertainment, modernity; Völkerschauen""]","[(""Opening the Future"", """", """", ""GBR"", """", """", """", """")]","",""
