"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","The Polish-Brazilian Soy Connection","Ceslau Biezanko and the introduction of Soy Utilities in Rio Grande do Sul During the 1930s","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Rhuan Targino Zaleski Trindade","https://www.jstor.org/stable/j.ctv309h1fx.9","15","","48","62","48–62","","","","","","","","","","","","","","[(""AUTHOR"", ""Rhuan Targino Zaleski"", ""Trindade"", ""Rhuan Targino Zaleski Trindade"", ""true"", ""Rhuan Targino Zaleski Trindade holds a bachelors and a masters degree in History from the Federal University of Rio Grande do Sul (UFRGS) and a Ph. D. in History from the Federal University of Parana (UFPR). He currently works as an adjunct at the Centro-Western State University (Unicentro), Irati Campus, lecturing in the bachelors program. The author has developed studies on immigration, colonisation and Polish ethnicity in Brazil, especially during the interwar period. He has authored several articles, and book chapters on several research themes, such as the introduction of soybeans in the state of Rio Grande do Sul, rural and peasant history, as well as on Polish-Brazilian relationships during the Vargas Era, with a focus on national and ethnic identities."", ""0000-0002-6239-1962"", """", [(""Adjunct"", ""Universidade Estadual do Centro-Oeste"", """", ""03cxsty68"", ""BRA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","The Redeemer in the Italian Mountains","","","","","2023-05-15","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Jon Mathieu","https://www.jstor.org/stable/jj.2711711.11","7","","77","83","77–83","1","","","","","","","","","","","","","[(""AUTHOR"", ""Jon"", ""Mathieu"", ""Jon Mathieu"", ""true"", ""Jon Mathieu is professor of history at the University of Lucerne and at the Swiss Federal Institute of Technology in Zurich. He was the founding director of the Instituto di Storia delle Alpi at the Università della Svizzera italiana and has organized several international conferences about the history of mountains. In 2008 he received the King Albert I Mountain Award for his research."", """", """", [(""Professor of History"", ""University of Lucerne"", """", ""00kgrkn83"", ""CHE"")])]","[(""PDF"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/jj.2711711.11"", ""https://www.jstor.org/stable/pdf/jj.2711711.11.pdf?refreqid=fastly-default%3A25712455064f942520fc6f60531a92b0&ab_segments=&origin=&initiator=&acceptTC=1"", ""JSTOR"", ""true"")])]","","[(""TRANSLATED_INTO"", ""ENG"", ""true""),(""TRANSLATED_FROM"", ""GER"", ""false"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","MONOGRAPH","ACTIVE","The Return of Malthus","Environmentalism and Post-war Population–Resource Crises","1","10.3197/63811987103618.book","","2023-04-17","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Björn-Ola Linnér","https://www.whpress.co.uk/publications/2021/08/16/return-of-malthus/","324","","","","","7","7","","","","","The Return of Malthus is the first comprehensive analysis of the post-war fear of scarcity. Linnér traces the development of an international discourse of crisis through the influence of such thinkers as William Vogt, Fairfield Osborn and Georg Börgström, labelled ‘neo-Malthusians’ for their emphasis on an impending clash between population growth and resource limits, after the manner of the nineteenth-century father of scarcity economics.","The Return of Malthus is the first comprehensive analysis of the post-war fear of scarcity. Linnér traces the development of an international discourse of crisis through the influence of such thinkers as William Vogt, Fairfield Osborn and Georg Börgström, labelled ‘neo-Malthusians’ for their emphasis on an impending clash between population growth and resource limits, after the manner of the nineteenth-century father of scarcity economics. The book analyses the role of science and technology in securing food supply, the transmutation of older ideas about preserving nature into a new conservation ideology based on sustainable use, and the preoccupation of the industrialised nations with forestalling communism and controlling power relations.

First published by The White Horse Press in 2003. Even more relevant today, this revised edition charts perceptions of and prescriptions for crises of population growth and resource shortage, which have had profound influence on agricultural, population and security policies from the Second World War to the present.","","Includes bibliography.","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/Linner.jpeg","Portrait photo of Malthus inset on a photo of a shanty-town.","[(""AUTHOR"", ""Björn-Ola"", ""Linnér"", ""Björn-Ola Linnér"", ""true"", ""Björn-Ola Linnér is a Swedish climate policy scholar and professor at Linköping University. He is program director of Mistra Geopolitics, a research programme that critically examines and explores the interplay between the dynamics of geopolitics, human security, and global environmental change."", ""0000-0001-9910-3779"", """", [(""Swedish climate policy scholar and professor"", ""Linköping University"", ""10.13039/501100003945"", ""05ynxx418"", ""SWE"")]),(""FOREWORD_BY"", ""Donald"", ""Worster"", ""Donald Worster"", ""false"", """", """", """", [("""", ""University of Kansas"", ""10.13039/100007859"", ""001tmjg57"", ""USA"")])]","[(""PAPERBACK"", ""978-1-912186-74-7"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", [(""GBP"", ""35"")], ),(""HARDBACK"", ""978-1-874267-51-5"", ""154"", ""15.4"", ""6.06"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""PDF"", ""978-1-912186-73-0"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/jj.2225683"", ""https://www.jstor.org/stable/jj.2225683"", ""JSTOR"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JHBD"",""HBT"",""RNA"",""HB""]","","[""TEC010000"",""SCI026000"",""BUS054000""]","","","[""Malthus"",""population"",""fear of scarcity"",""food supply"",""environmental history""]","[(""Linköping University"", ""10.13039/501100003945"", ""05ynxx418"", ""SWE"", """", """", """", """")]","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","The Return of Neo-Malthusianism","","","","","2023-04-17","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Björn-Ola Linnér","https://www.jstor.org/stable/jj.2225683.11","14","","199","212","199–212","","","","","","","","","","","","","","[(""AUTHOR"", ""Björn-Ola"", ""Linnér"", ""Björn-Ola Linnér"", ""true"", ""Björn-Ola Linnér is a Swedish climate policy scholar and professor at Linköping University. He is program director of Mistra Geopolitics, a research programme that critically examines and explores the interplay between the dynamics of geopolitics, human security, and global environmental change."", ""0000-0001-9910-3779"", """", [(""Swedish climate policy scholar and professor"", ""Linköping University"", ""10.13039/501100003945"", ""05ynxx418"", ""SWE"")])]","[(""PDF"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/jj.2225683.11"", ""https://www.jstor.org/stable/pdf/jj.2225683.11.pdf?refreqid=fastly-default%3Ae26a83417c387e6620c2eab14ab36c49&ab_segments=&origin=&initiator=&acceptTC=1"", ""JSTOR"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Linköping University"", ""10.13039/501100003945"", ""05ynxx418"", ""SWE"", """", """", """", """")]","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","The Savage State","Humans, Nature and Governance in Eighteenth-Century Corsica","","10.3197/63831593227779.ch12","","2024-03-15","","Winwick, Cambs.","https://creativecommons.org/licenses/by-nc-nd/4.0/deed.en","","","22","","283","304","283–304","","","","","","","","","","","","","","[(""AUTHOR"", ""Joshua"", ""Meeks"", ""Joshua Meeks"", ""true"", ""Joshua Meeks is an Associate Professor of Strategy and Policy in the College of Distance Education at the US Naval War College. Previously he worked at Northwest University in the Department of History and Political Science after receiving his Ph.D. in History from Florida State University as part of the Institute on Napoleon and the French Revolution. He has written on the Mediterranean during the French Revolutionary Wars and broadly on the Napoleonic era, in both cases with a special interest in the role of small powers in times of Great Power Competition. Other interests include global history, maritime history and teaching using role-playing exercises and games."", """", """", [("""", ""Naval War College"", ""10.13039/100009912"", ""01hehsy63"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","The Social Production of a Canadian Urban Forest ","","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Joanna Dean","https://www.jstor.org/stable/j.ctv289dvs1.7","22","","67","88","67–88","","","","","","","","","","","","","","[(""AUTHOR"", ""Joanna E."", ""Dean"", ""Joanna E. Dean"", ""true"", ""Joanna Dean is Associate Professor of History at Carleton University in Ottawa, Canada, where she teaches environmental history and gender history. She has published several articles on the history of the urban forest, including ‘Seeing trees, thinking forests: urban forestry at the University of Toronto in the 1960s’, in Method and Meaning in Canadian Environmental History, edited by Alan MacEachern and William Turkel (2009); and is currently working on a monograph on the history of street trees in the Ottawa and Gatineau area."", """", ""https://carleton.ca/history/people/joanna-e-dean/"", [(""Associate Professor of History"", ""Carleton University"", ""10.13039/100008095"", ""02qtvee93"", ""CAN"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","MONOGRAPH","ACTIVE","The State in the Forest","Contested Commons in the Nineteenth Century Venetian Alps","1","","","2019-07-01","","Winwick, UK","","The White Horse Press","https://www.whpress.co.uk/publications/2019/07/01/the-state-in-the-forest/","240","","","","","15","7","","","","","""The State in the Forest"" uses a case study of conflict over use of wood – the principal source of energy and the primary raw material at the time – to offer an environmental history of the nineteenth century ‘great transformation’. The focus is on Cadore, a supposedly peripheral area that was, in fact, at the core of the wood economy","""The State in the Forest"" uses a case study of conflict over use of wood – the principal source of energy and the primary raw material at the time – to offer an environmental history of the nineteenth century ‘great transformation’. The focus is on Cadore, a supposedly peripheral area that was, in fact, at the core of the wood economy. The region comprises several valleys of the Eastern Italian Alps that constituted the main timber supply basin of Venice and other cities of the Veneto plain. With vivid and in-depth description of the role of forest resources for both local communities and state apparatus, the book sheds new light on key aspects of the nineteenth century agrarian world: the debate on wood shortage and the rise of scientific forestry; the social and environmental consequences of Napoleonic administrative reforms; the ambivalent relationship between privatisation of common lands and the restrictions imposed by state authorities on common and customary activities; the reorganisation of timber trade networks during the first steps of the industrial transition in continental Europe. Local socio-economic dynamics illuminate the interrelations between the macro and micro scales, showing how general transformations were perceived and experienced on the ground and how local actors were both subjects and agents of these events.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781912186112.png","Painting: ‘Giacomo Della Lucia called Bozze miraculously saved with three raftmen,
7 May 1883, ex voto’ from the Church of Beata Vergine dei Caduti (Belluno).","[(""AUTHOR"", ""Giacomo"", ""Bonan"", ""Giacomo Bonan"", ""true"", ""Giacomo Bonan (b. Feltre, 1987) is postdoctoral fellow at the University of Bologna and research fellow at the Laboratory of the History of the Alps at the University of Italian Switzerland. He has studied and worked in Bologna, Stockholm and Venice. His research interests include the relations between property regimes and systems of natural resources management; forest history; water history; and rural social conflicts associated with modernisation. He is now working on a project about the transformation of an Italian river during the industrial transition."", """", """", [("""", ""Università di Bologna"", ""10.13039/501100005969"", ""01111rn36"", ""ITA""),("""", ""Università della Svizzera italiana"", """", ""03c4atk17"", ""CHE"")])]","[(""PAPERBACK"", ""978-1-912186-67-9"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""HARDBACK"", ""978-1-912186-08-2"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""PDF"", ""978-1-912186-11-2"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBJD"",""RNF"",""RNT""]","","[""HIS020000"",""NAT034000"",""NAT038000""]","","","[""forests"",""forestry"",""Italian Alps"",""Cadore"",""resource conflict""]","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","The State of the Amazon","","","10.3197/9781912186228.ch01","","2022-01-01","","Winwick, UK","https://creativecommons.org/licenses/by/4.0/","Timothy J. Killeen","https://www.jstor.org/stable/j.ctv2k057xz.3","","","1","72","1–72","","","","","","","","","","","","","","[(""AUTHOR"", ""Timothy J."", ""Killeen"", ""Timothy J. Killeen"", ""true"", """", ""0000-0002-2711-1646"", """", [("""", ""Museo de Historia Natural Noel Kempff Mercado"", """", ""006y63v75"", ""BOL"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","MONOGRAPH","ACTIVE","The Steppe to Europe","An Environmental History of Hungary in the Traditional Age","1","","","2013-07-15","","Winwick, UK","","The White Horse Press","https://www.whpress.co.uk/publications/2013/07/15/the-steppe-to-europe/","268","","","","","63","","","","","","This book, a much-augmented translation of the author’s original Hungarian version, is an account of Hungary’s past from the perspective of environmental history, incorporating a wide range of environmentally-relevant research findings","A history of Hungary’s people and their environment from earliest times to the late eighteenth century.
This book, a much-augmented translation of the author’s original Hungarian version, is an account of Hungary’s past from the perspective of environmental history, incorporating a wide range of environmentally-relevant research findings. Data on climate, agriculture, mining, hunting, urban development and political administration are synthesised to create a rich account of a people in the environment, and the processes of adaptation, exploitation and co-existence required for survival. Importantly, it offers anglophone readers access to a considerable digest of important scholarship previously only available in Hungarian. Until now, there has been no environmental history in English of Hungary and the wider region from which the present country crystallised.
The book covers the environmental history of Hungary prior to the Industrial Revolution. It begins with the prehistory of the two protagonists in this environmental story, the Carpathian Basin and the Hungarians; and traces the transformation of the Hungarians, under environmental, social and economic forces, from nomadic tribes to a settled society in the Middle Ages. The environmental developments of the later Middle Ages, a period of relative stability, are explored before the story turns to a long era of war with the Ottoman Empire, during which the key to survival lay in finding adaptive forms of settlement and subsistence systems. Finally, the book chronicles the age of reconstruction following the Ottoman wars and the challenges posed as the country’s population more than doubled, a growth unmatched by agricultural or industrial development. The present volumes leaves Hungary at the dawn of the Industrial Age, a country displaying symptoms of over-population and environmental over-exploitation.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781874267768.jpg","Old woodcut of a farmyard scene with pigs, laid over the Hungarian tricolour flag.","[(""AUTHOR"", ""Lajos"", ""Rácz"", ""Lajos Rácz"", ""true"", ""Lajos Rácz is a professor at Szeged University and visiting professor at the Central European University in Budapest. His research area is climate and environmental history, specialising in the climate history and environmental crises of the Carpathian Basin in the Early Modern and Modern periods. He has researched at the Historical Institute of Bern University, Masaryk University (Brno), the Netherlands Institute for Advanced Studies and the Rachel Carson Center in Munich. In 2004 he was awarded the title of doctorat of Hungarian Academy of Sciences. Rácz was a founding member of the European Society for Environmental History (2001) and the International Society for Historical Climatology (2012)."", """", """", [("""", ""University of Szeged"", ""10.13039/501100015763"", ""01pnej532"", ""HUN""),("""", ""Central European University"", ""10.13039/501100006061"", ""02zx40v98"", ""HUN"")]),(""TRANSLATOR"", ""Alan"", ""Campbell"", ""Alan Campbell"", ""true"", """", """", """", )]","[(""HARDBACK"", ""978-1-874267-76-8"", ""170"", ""17"", ""6.69"", ""244"", ""24.4"", ""9.61"", ""15"", ""1.5"", ""0.59"", ""628"", ""22.152"", , ),(""PDF"", ""978-1-912186-39-6"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""TRANSLATED_INTO"", ""ENG"", ""true""),(""TRANSLATED_FROM"", ""HUN"", ""true"")]","[""HBTP"",""HBJD"",""RNK""]","","[""HIS040000"",""HIS037010"",""HIS052000"",""HIS037090"",""HIS037040""]","","","[""Hungary"",""Carpathian Basin"",""environmental history"",""Ottoman Empire""]","","",""
"The White Horse Press","The White Horse Press","MONOGRAPH","ACTIVE","The Subterranean Forest","Energy Systems and the Industrial Revolution","1","","","2010-01-15","","Winwick, UK","","The White Horse Press","https://www.whpress.co.uk/publications/2010/01/01/the-subterranean-forest/","242","","","","","4","21","","","","","""The Subterrranean Forest"" studies the historical transition from the agrarian solar energy regime to the use of fossil energy, which has fuelled the industrial transformation of the last 200 years. The author argues that the analysis of historical energy systems provides an explanation for the basic patterns of different social formations.","""The Subterrranean Forest"" studies the historical transition from the agrarian solar energy regime to the use of fossil energy, which has fuelled the industrial transformation of the last 200 years. The author argues that the analysis of historical energy systems provides an explanation for the basic patterns of different social formations. It is the availability of free energy that defines the framework within which socio-metabolic processes can take place. This thesis explains why the industrial revolution started in Britain, where coal was readily available and firewood already depleted or difficult to transport, whereas Germany, with its huge forests next to rivers, was much later. This landmark text was originally published in German in 1982 and was thoroughly revised and updated for the White Horse Press in 2001.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781874267591.jpg","Painting of people underground in a mine; Thomas Hair, 'Bottom of the Shaft, Walbottle Colliery'.","[(""AUTHOR"", ""Rolf Peter"", ""Sieferle"", ""Rolf Peter Sieferle"", ""true"", ""Rolf Peter Sieferle is Professor of History at the University of St Gallen. His other publications include Fortschrittsfeinde? (1984), Die Krise der menschlichen Natur (1989), Bevölkerungswachtum und Naturhaushalt (1990), Die konservative Revolution (1995), Rückblick auf die Natur (1997)."", """", """", [("""", ""University of St. Gallen"", ""10.13039/100009572"", ""0561a3s31"", ""CHE"")])]","[(""PAPERBACK"", ""978-1-874267-53-9"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", ""13"", ""1.3"", ""0.51"", ""361"", ""12.7339"", , ),(""HARDBACK"", ""978-1-874267-47-8"", ""154"", ""15.4"", ""6.06"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""PDF"", ""978-1-874267-59-1"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""TRANSLATED_INTO"", ""ENG"", ""true""),(""TRANSLATED_FROM"", ""GER"", ""true"")]","[""HBTK"",""PH"",""KNB"",""HBJD""]","","[""HIS010000"",""HIS037060"",""HIS037070"",""HIS052000"",""SCI024000""]","","","[""energy use"",""energy systems"",""environmental history"",""fossil fuels""]","","",""
