"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"meson press eG","meson press","EDITED_BOOK","ACTIVE","30 Years After Les Immatériaux","Art, Science and Theory","1","10.14619/002","","2015-06-18","","Lüneburg","https://creativecommons.org/licenses/by-sa/4.0/","Andreas Broeckmann; Yuk Hui","https://meson.press/books/30-years-after-les-immateriaux","276","","","","","","","","","","","In 1985, the French philosopher Jean-François Lyotard curated a groundbreaking exhibition called Les Immatériaux at the Centre Pompidou in Paris. The exhibition showed how telecommunication technologies were beginning to impact every aspect of life. At the same time, it was a material demonstration of what Lyotard called the post-modern condition. This book features a previously unpublished report by Jean-François Lyotard on the conception of Les Immatériaux and its relation to postmodernity. Reviewing the historical significance of the exhibition, his text is accompanied by twelve contemporary meditations. The philosophers, art historians, and artists analyse this important moment in the history of media and theory, and reflect on the new material conditions brought about by digital technologies in the last 30 years.","In 1985, the French philosopher Jean-François Lyotard curated a groundbreaking exhibition called Les Immatériaux at the Centre Pompidou in Paris. The exhibition showed how telecommunication technologies were beginning to impact every aspect of life. At the same time, it was a material demonstration of what Lyotard called the post-modern condition. This book features a previously unpublished report by Jean-François Lyotard on the conception of Les Immatériaux and its relation to postmodernity. Reviewing the historical significance of the exhibition, his text is accompanied by twelve contemporary meditations. The philosophers, art historians, and artists analyse this important moment in the history of media and theory, and reflect on the new material conditions brought about by digital technologies in the last 30 years.","","","","http://meson.press/wp-content/uploads/2015/03/Cover-Broeckmann-Hui-30-Years_klein-140x200.jpg","This is the cover of the book 30 Years After Les Immatériaux.","[(""EDITOR"", ""Andreas"", ""Broeckmann"", ""Andreas Broeckmann"", ""true"", ""He is art historian and curator, works at the Centre for Digital Cultures at Leuphana Universität of Lüneburg and heads the Leuphana Arts Program. He curated exhibitions and festivals in major European venues, incl. Stedelijk Museum Amsterdam, Vanabbe Museum, and transmediale Berlin. He holds a PhD in Art History from University of East Anglia, Norwich/UK. Broeckmann publishes and lectures about the history of modern art, media theory, machine aesthetics, and digital culture. He is the editor of Place Studies in Art, Media, Science and Technology (with G. Nadarajan, Weimar 2009)."", ""0000-0001-6322-9062"", """", [("""", ""Leuphana University of Lüneburg"", ""10.13039/100018341"", ""02w2y2t16"", ""DEU"")]),(""EDITOR"", ""Yuk"", ""Hui"", ""Yuk Hui"", ""true"", ""He studied Computer Engineering and Philosophy at the University of Hong Kong and at Goldsmiths College in London. He was a postdoctoral researcher at the Institut de Recherche et d’Innovation of Centre Pompidou and is currently postdoctoral researcher at the Centre for Digital Cultures of Leuphana University of Lüneburg. Hui publishes internationally on philosophy of technics and media, in periodicals such as Metaphilosophy, Cahiers Simondon, Zeitschrift für Medienwissenschaft, etc. He is author of On the Existence of Digital Objects (University of Minnesota Press, forthcoming)."", ""0000-0002-3242-9819"", ""http://digitalmilieu.net"", [(""Postdoctoral Researcher"", ""Leuphana University of Lüneburg"", ""10.13039/100018341"", ""02w2y2t16"", ""DEU"")]),(""AUTHOR"", ""Jean-Louis"", ""Boissier"", ""Jean-Louis Boissier"", ""false"", ""Jean-Louis Boissier is an artist and Emeritus Professor of Art and Aesthetics at Paris 8 University. His research focuses on the aesthetics and the epistemology of the digital related to contemporary art. He is the author of many installations involving interactivity and exhibition curator. His main papers have been published in the book La Relation comme forme (Geneva: Mamco, 2009, 2nd edition)."", """", """", [(""Emeritus Professor of Art and Aesthetics"", ""Paris 8 University"", """", ""04wez5e68"", ""FRA"")]),(""AUTHOR"", ""Daniel"", ""Birnbaum"", ""Daniel Birnbaum"", ""false"", ""Daniel Birnbaum is director of Moderna Museet, Stockholm, since 2010. From 2000–2010, he was director of the Städelschule Fine Arts Academy in Frankfurt and director of its Kunsthalle Portikus. He is co-founder (with Isabelle Graw) of the Institut für Kunstkritik. He is a contributing editor for Artforum in New York and has curated a number of large exhibitions, including a section of the 2003 Venice Biennale. He was Artistic Director of the 53rd Venice Biennale in 2009."", """", """", [(""Director"", ""Moderna Museet Stockholm"", """", """", ""SWE"")]),(""AUTHOR"", ""Thierry"", ""Dufrêne"", ""Thierry Dufrêne"", ""false"", ""Thierry Dufrêne is an art historian and Professor of Contemporary Art History at the University of Paris Ouest Nanterre La Défense, where he directs the Research Centre “Art History Representations” (MDT). He is the Scientific Secretary of the International Committee of Art History (CIHA), a member of the International Association of Art Critics (AICA) and of the editorial board of the journal Diogène. A recognized specialist in the work of Alberto Giacometti, he is an historian of twentieth- through twenty-first-century sculpture. The subjects of his texts include Alain Kirili, Piotr Kowalski, Berto Lardera, Ivan Messac and Joel Shapiro."", """", """", [(""Professor of Contemporary Art History"", ""Université Paris Nanterre"", """", ""013bkhk48"", ""FRA"")]),(""AUTHOR"", ""Francesca"", ""Gallo"", ""Francesca Gallo"", ""false"", ""Francesca Gallo graduated and post-graduated in Contemporary Art History, she teaches at Sapienza University. She studied the Grand Tour, the international context of Italian art and art critique of late XIXth century, as well as the techniques and the methods of art in the XXth century. She devoted her Ph.D. to the exhibition Les Immatériaux, and is currently focusing on artistic research from the Sixties to the present day, in the context of the critical debate and of the art system, and on new media art and performance art."", """", """", [(""Lecturer"", ""Sapienza University of Rome"", ""10.13039/501100004271"", ""02be6w209"", ""ITA"")]),(""AUTHOR"", ""Charlie"", ""Gere"", ""Charlie Gere"", ""false"", ""Charlie Gere is Professor of Media Theory and History at the Lancaster Institute for Contemporary Arts, Lancaster University. He is the author of numerous books on art and digital culture, among them Digital Culture (2002), Art, Time and Technology (2006), and co-editor of White Heat Cold Technology (2009), as well as of many papers on questions of technology, media and art. In 2007 he co-curated Feedback, a major exhibition of new media art at Laboral in Northern Spain, and was co-curator of FutureEverybody, the 2012 FutureEverything exhibition, in Manchester."", ""0000-0002-2396-7914"", """", [(""Professor of Media Theory and History"", ""Lancaster University"", ""10.13039/100010029"", ""04f2nsd36"", ""GBR"")]),(""AUTHOR"", ""Antony"", ""Hudek"", ""Antony Hudek"", ""false"", ""Antony Hudek is the director of Objectif Exhibitions, Antwerp, and cofounding director of Occasional Papers, a non-profit art and design publisher. In the past he was curator and deputy director of Raven Row in London, research curator at Tate Liverpool and senior lecturer at Liverpool John Moores University, where he founded and convened the Exhibition Research Centre. He is the co-translator with Mary Lydon of Jean-François Lyotard’s Discours, figure (University of Minnesota Press, 2010) and the editor of The Object, an anthology of texts published by Whitechapel Gallery in London (2014)."", """", """", [(""Director"", ""Objectif Exhibitions"", """", """", ""BEL"")]),(""AUTHOR"", ""Jean-François"", ""Lyotard"", ""Jean-François Lyotard"", ""false"", ""Jean-François Lyotard (1924–1998) was one of the most important philosophers of the 20th century. From 1970–1987 he was professor of philosophy at Paris 8 University. He is author of more than 23 books, among them Discours, figure (1971), Economie libidinale (1974), The Postmodern Condition (1979), The Differend (1983), Heidegger and the Jews (1988), Inhuman (1988), Lessons on the Analytic of the Sublime (1991). His posthumous publications include La Confession d’Augustin (1998), Misère de la philosophie (2000), Pourquoi philosopher? (2012). He was the curator (with Thierry Chaput) of the exhibition Les Immatériaux at the Centre Pompidou in Paris in 1985."", """", """", [(""Professor of Philosophy"", ""Paris 8 University"", """", ""04wez5e68"", ""FRA"")]),(""AUTHOR"", ""Robin"", ""Mackay"", ""Robin Mackay"", ""false"", ""Robin Mackay is a philosopher, translator, associate lecturer at Goldsmiths University of London, and director of UK arts organization Urbanomic. In addition to directing Urbanomic’s publishing operation and curatorial activities, Mackay is editor of Collapse: Journal of Philosophical Research and Development. He has also translated numerous works of French philosophy. Mackay writes and speaks regularly on art and philosophy and has worked with several contemporary artists such as John Gerrard, Pamela Rosenkranz and Florian Hecker developing cross-disciplinary projects."", """", """", [(""Associate Lecturer"", ""Goldsmiths University of London"", """", ""01khx4a30"", ""GBR"")]),(""AUTHOR"", ""Anne Elisabeth"", ""Sejten"", ""Anne Elisabeth Sejten"", ""false"", ""Anne Elisabeth Sejten is Professor of Aesthetical Culture at Roskilde University, Denmark. Author of a.o. the book Diderot ou le défi esthétique (Vrin, 2000), editor of Danish anthologies and contributor to Scandinavian and international anthologies and periodicals on literature, art and aesthetics, especially about French Enlightenment, contemporary French philosophy and, more recently, the essayistic work of Paul Valéry."", ""0000-0002-8188-8421"", """", [(""Professor of Aesthetical Culture"", ""Roskilde University"", """", ""014axpa37"", ""DNK""),(""Professor of Aesthetical Culture"", ""Roskilde University"", """", ""014axpa37"", ""DNK"")]),(""AUTHOR"", ""Bernard"", ""Stiegler"", ""Bernard Stiegler"", ""false"", ""Bernard Stiegler is director of the Institute for Research and Innovation at the Centre Georges Pompidou in Paris. Before this he was program director at the International College of Philosophy, Deputy Director General of the Institut National de l’Audiovisuel, then Director General at the Institut de Recherche et Coordination Acoustique/Musique (IRCAM). He has published many books, among them three volumes of La technique et le temps, two volumes of De la misère symbolique; his recent publications includes Pharmacologie du Front National (Flammarion, 2013) and La Societé automatique (Fayard, 2015)."", """", """", [(""Director of the Institute for Research and Innovation"", ""Centre Pompidou"", """", ""05e357p42"", ""FRA"")]),(""AUTHOR"", ""Sven-Olov"", ""Wallenstein"", ""Sven-Olov Wallenstein"", ""false"", ""Sven-Olov Wallenstein is Professor of Philosophy at Södertörn University, Stockholm, and editor-in-chief of Site. He is translator of philosophical works from German and French into Swedish, as well as author of numerous books on philosophy, contemporary art, and architecture. Recent publications include Edmund Husserl (ed. 2011), Translating Hegel: The Phenomenology of Spirit and Modern Philosophy (ed. with Brian Manning Delaney, 2012), Foucault, Biopolitics, and Governmentality (ed. with Jakob Nilsson, 2013), and Heidegger, språket och poesin (ed. with Ola Nilsson, 2013). Forthcoming is a book on Architecture and Theory."", """", """", [(""Professor of Philosophy"", ""Södertörn University"", """", ""00d973h41"", ""SWE"")])]","[(""PAPERBACK"", ""978-3-95796-030-6"", ""156"", ""15.6"", ""6.14"", ""234"", ""23.4"", ""9.21"", """", """", """", """", """", , ),(""PDF"", ""978-3-95796-031-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://library.oapen.org/handle/20.500.12657/37580"", ""https://library.oapen.org/bitstream/handle/20.500.12657/37580/9783957960313-30-Years-Les-Immateriaux.pdf"", ""OAPEN"", ""false""),(""https://meson.press/books/30-years-after-les-immateriaux"", ""https://meson.press/wp-content/uploads/2015/03/9783957960313-30-Years-Les-Immateriaux.pdf"", ""OTHER"", ""true"")]),(""EPUB"", ""978-3-95796-032-0"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""UD"",""HP"",""UT""]","[""UD"",""QD"",""UT""]","[""PHI000000"",""COM043000""]","[""NX1-820""]","","[""art"",""Jean-François Lyotard"",""reorientation"",""digital technologies"",""philosophy"",""anamnesis"",""postmodernity"",""materiality"",""science""]","[(""European Union"", """", ""019w4f821"", ""BEL"", ""European Regional Development Fund"", ""Innovation Incubator Lüneburg"", """", """")]","",""
"meson press eG","meson press","BOOK_CHAPTER","ACTIVE","About Waves, Particles, Events, Computer Simulation, and Ethics in Quantum Physics","","","","","2017-10-09","","Lüneburg","https://creativecommons.org/licenses/by-sa/4.0/","Anne Dippel and Martin Warnke","","","","9","19","9–19","","","","","","","","","","","","","","[(""AUTHOR"", ""Anne"", ""Dippel"", ""Anne Dippel"", ""true"", ""Dr. Anne Dippel is Ethnographer and Historian at the University of Jena and a MECS Fellow. Amongst other research she does field studies on the production of cosmology between practice and theory in high energy physics. Recent publications are: A. Dippel, S. Fizek, “Ludification of Culture: The Significance of Play and Games in Everyday Practices of the Digital Age,” in Digitalisation: Theories and Concepts for the Empirical Cultural Research, ed. Gertraud Koch (London: Routledge, 2017); A. Dippel, S. Fizek, “Patterns and Traces: Pictures of Images and Collisions in the Physics Lab,” in Spuren: Erzeugung des Dagewesenen, Bildwelten des Wissens: Kunsthistorisches Jahrbuch für Bildkritik, Bd. 13 (Berlin: De Gruyter, 2017)."", ""0000-0003-0672-7326"", """", [("""", ""Friedrich Schiller University Jena"", ""10.13039/100012957"", ""05qpz1x62"", ""DEU""),("""", ""Humboldt-Universität zu Berlin"", ""10.13039/501100006211"", ""01hcx6992"", ""DEU"")]),(""AUTHOR"", ""Martin"", ""Warnke"", ""Martin Warnke"", ""true"", ""Prof. Dr. Martin Warnke is a MECS Director and works at Leuphana University Lüneburg. His areas of research are the media cultures of computer simulation and digital discourse media for image science. Recent publications are: M. Warnke, “On the Spot: The Double Immersion of Virtual Reality.” in Immersion in the Visual Arts and Media, ed. F. Liptay (Leiden: Brill/Rodopi, 2016), 205–214; M. Warnke, Theorien des Internet zur Einführung (Hamburg: Junius, 2011)."", ""0000-0003-3500-4354"", """", [("""", ""Leuphana University of Lüneburg"", ""10.13039/100018341"", ""02w2y2t16"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"meson press eG","meson press","BOOK_CHAPTER","ACTIVE","Accessing the Nigerian Film Archive","Tensions and Questions","","","","2023-12-22","","Lüneburg","https://creativecommons.org/licenses/by-sa/4.0/","Añulika Agina and Didi Cheeka","","","","403","421","403–421","","","","","","","","","","","","","","[(""AUTHOR"", ""Añulika"", ""Agina"", ""Añulika Agina"", ""true"", ""Añulika Agina is an Associate Professor of Media Studies at the Pan-Atlantic University Lagos researching Nigerian film and cinema-going cultures. Funded by the European Research Council in 2019, she joined the Screen Worlds project at SOAS University of London as a Postdoctoral Research Fellow to investigate Nigerian screen cultures, which led to the production of a documentary on film exhibition titled Behind my Nollywood Screen (2022)."", """", """", [(""Associate Professor of Media Studies"", ""Pan-Atlantic University"", """", ""02tythz78"", ""NGA"")]),(""AUTHOR"", ""Didi"", ""Cheeka"", ""Didi Cheeka"", ""true"", ""Didi Cheeka is a Nigerian filmmaker and film critic. He is the editor of the Lagos Film Review and co-founder and curator of the Lagos Film Society—an alternative cinema centre dedicated to establishing Nigeria’s first arthouse cinema. He also serves as the artistic director of the Decasia Festival, which he founded in collaboration with the Arsenal Institute for Film and Video Art in Berlin."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"meson press eG","meson press","BOOK_CHAPTER","ACTIVE","Accidental Archivism","A Necessary Accident","","","","2023-12-22","","Lüneburg","https://creativecommons.org/licenses/by-sa/4.0/","Didi Cheeka","","","","65","71","65–71","","","","","","","","","","","","","","[(""AUTHOR"", ""Didi"", ""Cheeka"", ""Didi Cheeka"", ""true"", ""Didi Cheeka is a Nigerian filmmaker and film critic. He is the editor of the Lagos Film Review and co-founder and curator of the Lagos Film Society—an alternative cinema centre dedicated to establishing Nigeria’s first arthouse cinema. He also serves as the artistic director of the Decasia Festival, which he founded in collaboration with the Arsenal Institute for Film and Video Art in Berlin."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
