"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Administrative decentralisation and its impacts on educational expenditure and student outcomes: evidence from Colombia","","","10.31389/lsepress.dlg.l/","","2023-09-13","","London","http://creativecommons.org/licenses/by/4.0","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Valentina"", ""Chegwin"", ""Valentina	Chegwin"", ""true"", """", """", ""https://cprc.columbia.edu/directory/valentina-chegwin"", [("""", ""Columbia University"", ""10.13039/100006474"", ""00hj8s172"", ""USA"")]),(""AUTHOR"", ""Isabela"", ""Munevar"", ""Isabela Munevar"", ""true"", """", """", ""https://www.isabelamunevar.com/"", [("""", ""Columbia University"", ""10.13039/100006474"", ""00hj8s172"", ""USA"")]),(""AUTHOR"", ""Fabio"", ""Sánchez"", ""Fabio Sánchez"", ""true"", """", """", ""https://economia.uniandes.edu.co/en/sanchez"", [("""", ""Universidad de Los Andes"", """", ""04pqpvr75"", ""BOL"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","MONOGRAPH","ACTIVE","Advanced Macroeconomics","An Easy Guide","1","10.31389/lsepress.ame","OAPEN-ID_7d6e9496-c547-4285-a3f0-9ac2c08ee6d9","2021-10-11","","London","https://creativecommons.org/licenses/by-nc/4.0/","Author(s)","https://press.lse.ac.uk/site/books/10.31389/lsepress.ame","418","","","","","","","","","","","Macroeconomic policy is one of the most important policy domains, and the tools of macroeconomics are among the most valuable for policy makers. Yet there has been, up to now, a wide gulf between the level at which macroeconomics is taught at the undergraduate level and the level at which it is practiced. At the same time, doctoral-level textbooks are usually not targeted at a policy audience, making advanced macroeconomics less accessible to current and aspiring practitioners. 

This book, born out of the Masters course the authors taught for many years at the Harvard Kennedy School, fills this gap. It introduces the tools of dynamic optimization in the context of economic growth, and then applies them to a wide range of policy questions – ranging from pensions, consumption, investment and finance, to the most recent developments in fiscal and monetary policy. It does so with the requisite rigor, but also with a light touch, and an unyielding focus on their application to policy-making, as befits the authors’ own practical experience. 

Advanced Macroeconomics: An Easy Guide is bound to become a great resource for graduate and advanced undergraduate students, and practitioners alike.","Macroeconomic policy is one of the most important policy domains, and the tools of macroeconomics are among the most valuable for policy makers. Yet there has been, up to now, a wide gulf between the level at which macroeconomics is taught at the undergraduate level and the level at which it is practiced. At the same time, doctoral-level textbooks are usually not targeted at a policy audience, making advanced macroeconomics less accessible to current and aspiring practitioners. 

This book, born out of the Masters course the authors taught for many years at the Harvard Kennedy School, fills this gap. It introduces the tools of dynamic optimization in the context of economic growth, and then applies them to a wide range of policy questions – ranging from pensions, consumption, investment and finance, to the most recent developments in fiscal and monetary policy. It does so with the requisite rigor, but also with a light touch, and an unyielding focus on their application to policy-making, as befits the authors’ own practical experience. 

Advanced Macroeconomics: An Easy Guide is bound to become a great resource for graduate and advanced undergraduate students, and practitioners alike.","","","1. Introduction
2. Growth theory preliminaries
3. The neoclassical growth model
4. An application: The small open economy
5. Endogenous growth models I: Escaping diminishing returns
6. Endogenous growth models II: Technological change
7. Proximate and fundamental causes of growth
8. Overlapping generations models
9. An application: Pension systems and transitions
10. Unified growth theory
11. Consumption
12. Consumption under uncertainty and macro finance
13. Investment
14. Real business cycles
15. (New) Keynesian theories of fluctuations: A primer
16. Unemployment
17. Fiscal policy I: Public debt and the effectiveness of fiscal policy
18. Fiscal policy II: The long-run determinants of fiscal policy
19. Monetary policy: An introduction
20. Rules vs Discretion
21. Recent debates in monetary policy
22. New developments in monetary and fiscal policy
23. Appendix A: Very brief mathematical appendix
24. Appendix B: Simulating an RBC model
25. Appendix C: Simulating a DSGE model","https://s3-eu-west-1.amazonaws.com/service-zipper/lse/files/2/cover.jpg","","[(""AUTHOR"", ""Filipe"", ""Campante"", ""Filipe Campante"", ""true"", """", """", """", [(""Professor of International Economics"", ""Johns Hopkins University"", ""10.13039/100007880"", ""00za53h95"", ""USA"")]),(""AUTHOR"", ""Federico"", ""Sturzenegger"", ""Federico Sturzenegger"", ""true"", """", """", """", [(""Professor"", ""University of San Andrés"", """", ""04f7h3b65"", ""ARG"")]),(""AUTHOR"", ""Andres"", ""Velasco"", ""Andres Velasco"", ""true"", """", """", """", [(""Dean of the School of Public Policy"", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-909890-68-8"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""27.5"")], [(""https://doi.org/10.31389/lsepress.ame"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-909890-69-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://library.oapen.org/handle/20.500.12657/51426"", ""https://library.oapen.org/bitstream/20.500.12657/51426/1/9781909890695.pdf"", ""OAPEN"", ""false""),(""https://directory.doabooks.org/handle/20.500.12854/72760"", """", ""DOAB"", ""false""),(""https://doi.org/10.31389/lsepress.ame"", ""https://press.lse.ac.uk/site/books/10.31389/lsepress.ame/download/8170"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-909890-70-1"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.31389/lsepress.ame"", ""https://press.lse.ac.uk/site/books/10.31389/lsepress.ame/download/8441"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-909890-71-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.31389/lsepress.ame"", ""https://press.lse.ac.uk/site/books/10.31389/lsepress.ame/download/8442"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""K"",""KCA"",""KCB""]","","[""BUS039000""]","","[""Economic Policy"",""Economic Theory"",""Economics"",""Economics"",""Macroeconomics""]","[""Macroeconomic Policy Discussions"",""Fiscal and Monetary Policy"",""Business Cycles"",""Economic Fluctuations"",""Economic Growth"",""Advanced macroeconomics""]","","",""
"LSE Press","LSE Press","EDITED_BOOK","ACTIVE","Afghanistan","Long War, Forgotten Peace","1","10.31389/lsepress.afg","OAPEN-ID_e2626259-4cee-4d5f-af5b-ae662f92616b","2022-11-28","","London","https://creativecommons.org/licenses/by/4.0/","Author(s)","https://press.lse.ac.uk/site/books/10.31389/lsepress.afg","314","","","","","","","","","","","<p>Afghanistan has been in the headlines for many years – but tragically for all the wrong reasons. First invaded by the Soviets in 1979, the country then experienced the trauma of civil war followed by yet another intervention, this time by the United States and allies, which ended with the West’s ignominious withdrawal in August 2021. <i>Afghanistan: Long War, Forgotten Peace</i> examines multiple dimensions of what happened and why, and what the future holds for the country now the Taliban are back in power. </p><p>Multidisciplinary in approach, this book features analysts from a variety of academic disciplines, including policy-makers and public intellectuals – many with direct experience of having lived and worked in Afghanistan. It explains why the Taliban finally triumphed, what this means for Afghan society, and how competing actors in the international system have reacted to the Taliban takeover. Questions include whether the West’s withdrawal represented a major or only a temporary setback for NATO and the United States, and whether and how there can be any amelioration of the situation in Afghanistan itself. The country and its people face multiple interrelated challenges, including those of women’s rights, the drugs economies and human trafficking and exploitation. </p><p>This volume is essential reading for all those concerned with what happens in Afghanistan over the coming months and years, the consequences for the Afghan people – and for the rest of the world.</p>","<p>Afghanistan has been in the headlines for many years – but tragically for all the wrong reasons. First invaded by the Soviets in 1979, the country then experienced the trauma of civil war followed by yet another intervention, this time by the United States and allies, which ended with the West’s ignominious withdrawal in August 2021. <i>Afghanistan: Long War, Forgotten Peace</i> examines multiple dimensions of what happened and why, and what the future holds for the country now the Taliban are back in power. </p><p>Multidisciplinary in approach, this book features analysts from a variety of academic disciplines, including policy-makers and public intellectuals – many with direct experience of having lived and worked in Afghanistan. It explains why the Taliban finally triumphed, what this means for Afghan society, and how competing actors in the international system have reacted to the Taliban takeover. Questions include whether the West’s withdrawal represented a major or only a temporary setback for NATO and the United States, and whether and how there can be any amelioration of the situation in Afghanistan itself. The country and its people face multiple interrelated challenges, including those of women’s rights, the drugs economies and human trafficking and exploitation. </p><p>This volume is essential reading for all those concerned with what happens in Afghanistan over the coming months and years, the consequences for the Afghan people – and for the rest of the world. </p><p><br></p><h3>Early praise for&nbsp;<i>Afghanistan</i></h3><p>“In this superb volume, Michael Cox has brought together a distinguished and interdisciplinary group of scholars to reflect on Afghanistan’s troubled recent past. Chapters range widely, probing the social challenges and religious upheavals within Afghan society as well as the regional geopolitical struggles and military interventions that have left the country so desperately in need of a better future.  The book is essential reading for both scholars and policy-makers.” <br><p style=""text-align: right;""><i style=""text-align: right;"">Professor G.J. Ikenberry,  Albert G. Milbank Professor of Politics and International Affairs at Princeton University in the Department of Politics and the Princeton School of Public and International Affairs</i></p></p><p>“Published in the midst of ‘Putin's Afghanistan’ in Ukraine, this bracing, salutary collection of essays reminds us that the original Afghanistan continues to suffer from decades of misconceived, sometimes disastrous, foreign adventurism and internal misrule. Written by a  group of expert and thoughtful authors – knowledgeable, and adept at teasing out the broader implications of the war – the volume never forgets to put Afghanistan and the Afghan people back at the centre of their own story.” <br><p style=""text-align: right;""><i>Professor Gerry Simpson, FBA, Professor of International Public International Law, LSE Law School</i></p></p><p>“Afghanistan Long War, Forgotten Peace provides a unique,  multidisciplinary approach employing   different perspectives to explain  how the West first became involved in Afghanistan, why in the end it left,  and with what   consequences. A brilliant volume that makes it possible  to fully understand why NATO’s  intervention failed and why the Taliban have returned.” <br><p style=""text-align: right;""><i style=""text-align: right;"">Professor Vittorio Emanuele Parsi, Professor of International Relations and  Director of ASERI at Università Cattolica, Milan. Author of ‘Inevitable Alliance: Europe and the United States Beyond Iraq’ and ‘The Wrecking of the Liberal World Order’</i></p></p><p>“The Afghan tragedy still has a long way to go, writes Professor Michael Cox in his introductory essay to this excellent volume with contribution by leading experts in the field. Collectively, they draw  critical lessons from an over 20-year long failure,  showing that many of the mistakes made could have been avoided, and many of the opportunities lost,  realized.  What better advice could there be for students of international relations and politicians alike to ensure that  such a  tragedy will not repeat itself!” <br><p style=""text-align: right;""><i style=""text-align: right;"">Professor Helmut Anheier. President of the Hertie School Berlin (2009 to 2018) and Adjunct Professor of Social Welfare, Luskin School of Public Affairs, UCLA. Author of ‘Nonprofit Organizations: Theory Management, Policy’ and  ‘The Future of the Liberal Order: The Key Questions'</i></p></p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/lse/files/12/cover.jpg","","[(""EDITOR"", ""Michael"", ""Cox"", ""Michael Cox"", ""true"", """", """", """", [("""", ""London School of Economics and Political Science"", """", """", ""GBR"")])]","[(""PAPERBACK"", ""978-1-909890-98-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.31389/lsepress.afg"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-909890-98-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://library.oapen.org/handle/20.500.12657/59828"", ""https://library.oapen.org/bitstream/20.500.12657/59828/1/9781909890985.pdf"", ""OAPEN"", ""false""),(""https://directory.doabooks.org/handle/20.500.12854/94456"", """", ""DOAB"", ""false""),(""https://doi.org/10.31389/lsepress.afg"", ""https://press.lse.ac.uk/site/books/10.31389/lsepress.afg/download/8979"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-911712-00-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.31389/lsepress.afg"", ""https://press.lse.ac.uk/site/books/10.31389/lsepress.afg/download/8977"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-911712-01-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.31389/lsepress.afg"", ""https://press.lse.ac.uk/site/books/10.31389/lsepress.afg/download/8978"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JPVH"",""JPS"",""YXZW""]","","[""POL011000"",""POL012000"",""POL059000""]","","[""Human rights"",""International relations"",""War and conflict""]","[""Middle East"",""Afghan conflict"",""Women’s rights"",""International relations"",""Taliban"",""Afghanistan""]","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Africa in the World Trade Organization","","","10.31389/lsepress.hat.e","","2023-05-15","","London","http://creativecommons.org/licenses/by-nc/4.0","","https://press.lse.ac.uk/site/chapters/10.31389/lsepress.hat.e","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Colette"", ""van der Ven"", ""Colette van der Ven"", ""true"", """", """", ""https://colettevanderven.com/"", ),(""AUTHOR"", ""David"", ""Luke"", ""David Luke"", ""true"", """", """", """", [(""Professor in Practice"", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Africa’s trade arrangements with the European Union and China","","","10.31389/lsepress.hat.c","","2023-05-15","","London","http://creativecommons.org/licenses/by-nc/4.0","","https://press.lse.ac.uk/site/chapters/10.31389/lsepress.hat.c","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""David Fashole"", ""Luke"", ""David Fashole Luke"", ""true"", """", """", ""https://www.lse.ac.uk/africa/people/Staff/David-Luke"", [(""Professor in Practice"", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")]),(""AUTHOR"", ""Kulani"", ""McCartan-Demie"", ""Kulani McCartan-Demie"", ""true"", """", """", """", ),(""AUTHOR"", ""Geoffroy"", ""Guepie"", ""Geoffroy Guepie"", ""true"", """", ""0000-0001-7201-053X"", """", [(""Research Associate"", ""University of Pau and Pays de l'Adour"", ""10.13039/501100018694"", ""01frn9647"", ""FRA"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Africa’s trade arrangements with the United States, the United Kingdom, and other prominent partners","","","10.31389/lsepress.hat.d","","2023-05-15","","London","http://creativecommons.org/licenses/by-nc/4.0","","https://press.lse.ac.uk/site/chapters/10.31389/lsepress.hat.d","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Jamie Alexander"", ""MacLeod"", ""Jamie Alexander MacLeod"", ""true"", """", """", """", [(""Policy Fellow"", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")]),(""AUTHOR"", ""David Fashole"", ""Luke"", ""David Fashole Luke"", ""true"", """", """", ""https://www.lse.ac.uk/africa/people/Staff/David-Luke"", [(""Professor in Practice"", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")]),(""AUTHOR"", ""Jonathan"", ""Bashi"", ""Jonathan Bashi"", ""true"", """", """", ""https://www.lse.ac.uk/africa/people/Researchers/Jonathan-bashi"", [(""Research Officer"", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","FORTHCOMING","After Merkel: Germany from Peace to War","","","","","2023-12-05","","UK: London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Kristina"", ""Spohr"", ""Kristina Spohr"", ""true"", """", """", ""https://www.lse.ac.uk/International-History/People/academicStaff/spohr/spohr"", [("""", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Afterword: re-engaging with public governance","","","10.31389/lsepress.hdb.j","","2023-10-23","","London,UK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","Afterword: Reflections for future auctions","","","10.31389/lsepress.spa.l","","2023-02-15","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""Geoffrey"", ""Myers"", ""Geoffrey Myers"", ""true"", """", """", """", [("""", ""The London School of Economics and Political Science"", ""10.13039/100011326"", ""0090zs177"", ""GBR"")])]","","","","","","","","","","","",""
"LSE Press","LSE Press","BOOK_CHAPTER","ACTIVE","An application: Pension systems and transitions","","","10.31389/lsepress.ame.i","","2021-10-11","","London","http://creativecommons.org/licenses/by-nc/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
