"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","10. The Cuban nuclear dream","the afterlives of the Project of the Century","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Nicole Fadellin","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","17","","253","269","253–269","","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Nicole"", ""Fadellin"", ""Nicole Fadellin"", ""true"", ""Nicole Fadellin is visiting faculty in the John Martinson Honors College at Purdue University. She has previously worked as a curator for the National Library of Peru, the Peruvian Ministry of Culture, and the House of Peruvian Literature. Her research focuses on the relationship between infrastructure studies and Latin American literary studies. She has examined the promise of infrastructure in contemporary Caribbean literature, and her next project explores cultural representations of energy infrastructure in the wake of the Cold War. She holds a PhD in Spanish from the University of Wisconsin-Madison."", ""0000-0002-0607-5789"", """", [(""Visiting faculty in the John Martinson Honors College"", ""Purdue University West Lafayette"", ""10.13039/100006377"", ""02dqehb95"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","1. Dreams of an anchored state","mobility infrastructure and state presence in Quehui Island, Chile","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Diego Valdivieso","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","24","","27","50","27–50","2","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Diego"", ""Valdivieso"", ""Diego Valdivieso"", ""true"", ""Diego Valdivieso received his PhD in Social Anthropology from the University of Manchester. Currently, he is a postdoctoral researcher at the Campus Villarrica of the Pontifical Catholic University of Chile and the Centre for Intercultural and Indigenous Research. Diego’s work explores local configurations of the state, illustrated by the Chilean case, through the analysis of the everyday practices and experiences of state officials charged with the implementation of (rural) development programmes"", ""0000-0002-6319-1161"", """", [(""Postdoctoral researcher"", ""Pontificia Universidad Católica de Chile"", ""10.13039/501100009610"", ""04teye511"", ""CHL"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","2. ‘They want to change us by charging us’","drinking water provision and water conflict in the Ecuadorian Amazon","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Julie Dayot","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","27","","51","77","51–77","2","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Julie Dayot"", ""Julie Dayot"", ""Julie Dayot"", ""true"", ""Julie Dayot has a background in Economics (from the École Normale Supérieure of Cachan) and after seven months of travel across South America – where she first encountered mining conflicts in the midst of protests in Cajamarca, Peru – she decided to apply for an MPhil in Development Studies at the University of Oxford. Her MPhil research brought her back to Latin America, and the Ecuadorian Amazon, where she analysed the dilemmas between ‘difference’ and ‘equality’ faced by the Quichua inhabitants of the Lower Napo River – where oil extraction projects come with environmental impacts, but also a ‘social compensation’ in the domains of health, education and basic services. Based on an eight-month second period of fieldwork in the Lower Napo River of the Ecuadorian Amazon, her PhD thesis is an ethnographic investigation of the acceptance of an oil extraction project by the Quichua communities of the Lower Napo River."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","3. Water storage reservoirs in Mataquita","clashing measurements and meanings","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Ursula Balderson","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","22","","79","100","79–100","1","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Ursula"", ""Balderson"", ""Ursula Balderson"", ""true"", ""Ursula Balderson is currently working on a project about labour responses to climate change at the Centre for Employment Relations Innovation and Change at the University of Leeds. Prior to this she completed a postdoctoral project at the University of Cambridge. She is an interdisciplinary social scientist whose work considers the socio-political and emotional dimensions of infrastructure projects and how work and workers will be affected by the transition to a greener economy. She obtained her PhD from Newcastle University."", """", """", [("""", ""University of Leeds"", ""10.13039/501100000777"", ""024mrxd33"", ""GBR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","4. Planning a new society","urban politics and public housing in Natal, Brazil","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Yuri Gama","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","26","","101","126","101–126","","1","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Yuri"", ""Gama"", ""Yuri Gama"", ""true"", ""Yuri Gama is currently a Latin American History PhD candidate, and an Instructor at University of Massachusetts Amherst. With a master’s degree in Liberal Studies and a bachelor’s degree in Social Sciences, his ongoing dissertation examines the urban history of Northeast Brazil between 1890 and 1990. Analysing urban planning, industrialisation, and development, his research unveils the intersection of affordable housing, citizenship and nation building while dissecting authorities and elites ideas and practices. Yuri’s writings can be found in English and Portuguese on open-access and paywalled mediums such as Planning Perspectives, H-LatAm, and the Urban History Association website. Yuri has experience in oral history and public engagement, producing community-related journalistic and sociological content. Sharing his research and teachings, Yuri has been on podcasts, community radio shows, and published in blogs and ebooks. With experience in archival research and fieldwork, he has presented his research in Brazil, the United States and the UK."", """", """", [(""Latin American History PhD candidate"", ""University of Massachusetts Amherst"", ""10.13039/100008975"", ""0072zz521"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","5. Contested statebuilding?","A four-part framework of infrastructure development during armed conflict","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Clara Voyvodic","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","24","","127","150","127–150","","1","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Clara"", ""Voyvodic Casabó"", ""Clara Voyvodic Casabó"", ""true"", ""Dr Clara Voyvodic Casabó is a Senior Research Fellow at the University of Bristol in the Department of Sociology, Politics, and International Studies. She holds a PhD in International Relations from the University of Oxford. Her research focuses on the impact of armed conflict, organised crime and development on local order, focusing on Colombia. She has also taught Politics, International Relations, International Security and Conflict, History of the Cold War and the World Wars, State Crime and Terrorism, and Political Philosophy."", ""0000-0002-6540-719X"", """", [(""Senior Research Fellow  in the Department of Sociology, Politics, and International Studies"", ""University of Bristol"", ""10.13039/501100000883"", ""0524sp257"", ""GBR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","6. Competing infrastructures in local mining governance in Mexico","","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Valeria Guarneros-Meza and Marcela Torres-Wong","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","24","","151","174","151–174","1","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Valeria"", ""Guarneros-Meza"", ""Valeria Guarneros-Meza"", ""true"", ""Valeria Guarneros-Meza has a PhD in Public Policy. Her research focuses on the relationships between public management processes and citizen/community participation in contexts of local securitisation, informality and extractivism. Her research has been published in international and interdisciplinary journals such as Public Administration, International Journal of Urban and Regional Research and Latin American Perspectives."", ""0000-0002-4147-147X"", """", ),(""AUTHOR"", ""Marcela"", ""Torres-Wong"", ""Marcela Torres-Wong"", ""true"", ""Marcela Torres-Wong has a PhD in Political Science from the American University in Washington DC, a master’s degree in Anthropology from the Pontificia Universidad Católica del Peru, and a law degree from the same university. Her research areas include socio-environmental conflicts, extractive industries, indigenous movements, and participatory institutions in Bolivia, Peru, and Mexico. Since 2017 she has served as a professor at the Latin American Faculty of Social Science (FLACSO-Mexico). Before that she served as an Indigenous rights lawyer for Indigenous organisations in the Peruvian Amazon. Her research has been funded by prestigious institutions such as the Inter-American Foundation and the Tinker Foundation, both based in Washington DC, as well as the National Center for Scientific Research in Paris (CNRS). She has carried out fieldwork in the Amazon basin in Peru and Bolivia, El Chaco in Bolivia, and Oaxaca, Chiapas, Tabasco, Mérida and San Luis Potosí in Mexico."", ""0000-0003-1839-2498"", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","7. ´Somos Zona Roja'","top-down informality and institutionalised exclusion from broadband internet services in Santiago de Chile","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Nicolás Valenzuela-Levi","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","23","","175","197","175–197","3","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Nicolás"", ""Valenzuela-Levi"", ""Nicolás Valenzuela-Levi"", ""true"", ""Nicolás Valenzuela-Levi works as Assistant Professor at the Universidad Técnica Federico Santa María, Chile, teaching and doing research on issues of territorial studies and urban planning at the Department of Architecture. He obtained the Architecture and Master in Urban Development degrees from the Pontificia Universidad Católica de Chile, and the MPhil in Development Studies and PhD in Land Economy from the University of Cambridge. His work concentrates on the link between urban infrastructure and inequalities, using the lens of institutional political economy and environmental sciences. He has published his work on sectors such as transport, telecommunications and waste management, including case studies such as Santiago de Chile, Medellin, London and Barcelona. As part of his non-academic work, he was appointed to the board of directors of the Metro de Santiago for the 2022–24 period."", ""0000-0003-1174-9976"", """", [(""Assistant Professor"", ""Universidad Técnica Federico Santa María"", """", ""02zbepj77"", ""ECU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","8. The contradictions of sustainability","discourse, planning and the tramway in Cuenca, Ecuador","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Sam Rumé","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","24","","199","222","199–222","2","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Sam"", ""Rumé"", ""Sam Rumé"", ""true"", ""Sam Rumé is a doctoral candidate in Social Anthropology at the University of Manchester. He holds a BA in Social and Cultural Anthropology from the University of Aix-Marseille and an MA in Anthropology and Ethnography from the University of Barcelona. Having undertaken extensive fieldwork in Cuenca, Ecuador, in 2017–18 and 2020–21, his research focuses on the politics of urban change and sustainability, mobilities and infrastructures from a Latin American perspective."", """", """", [(""Doctoral candidate in Social Anthropology"", ""University of Manchester"", ""10.13039/501100000770"", ""027m9bs27"", ""GBR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","9. The record keepers","maintaining irrigation canals, traditions and Inca codes of law in 1920s Huarochirí, Peru","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Sarah Bennison","https://uolpress.co.uk/book/the-social-and-political-life-of-latin-american-infrastructures/","29","","223","251","223–251","5","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Sarah"", ""Bennison"", ""Sarah Bennison"", ""true"", ""Sarah Bennison is a Research Fellow at the University of St Andrews, where she has worked since 2017. Her interdisciplinary Andeanist research interests include water customs, customary law, khipus and community texts. With a primary interest in Peru, she specialises in irrigation rituals of the Huarochirí province (Lima) from the early colonial era to the current day. She graduated from Newcastle University in 2016 with a PhD in Iberian and Latin American studies funded by the Arts and Humanities Research Council. Her first book, The Entablo Manuscript: Water Rituals and Khipu Boards of San Pedro de Casta, Peru, will be published by University of Texas Press in 2023."", ""0000-0003-3805-2028"", ""https://research-portal.st-andrews.ac.uk/en/persons/sarah-bennison"", [(""Research Fellow"", ""University of St Andrews"", ""10.13039/501100000740"", ""02wn5qz54"", ""GBR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
