"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","A List of Longings","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Luiza Prado","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","9","","41","49","41–49","","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography.","","","","[(""AUTHOR"", ""Luiza"", ""Prado de O. Martins"", ""Luiza Prado de O. Martins"", ""true"", ""Luiza Prado de O. Martins is an artist, writer, educator, and researcher investigating plant-human relations, reproduction, herbal medicine, and radical, decolonising care. Her body of artistic work spans video, food, performance, and sculpture, examining questions of reproductive rights from a feminist and anti-colonial lens, with a particular interest in herbalist medicinal practices. Her ongoing artistic research project, “Un/Earthings and Moon Landings” narrates the extinction and later reappearance of an ancient contraceptive, aphrodisiac and spice, called silphium, through a series of artworks. The project explores the limits of archival practices in landscapes affected by anthropogenic climate change. In the past, Prado has exhibited work at the Art Institute of Chicago, the Museum of Modern Art Warsaw, Haus der Kulturen der Welt, Savvy Contemporary, Akademie Schloss Solitude, and Kampnagel, among others."", ""0000-0002-5027-4953"", ""https://www.luiza-prado.com"", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","An Optical Decoy for the Machine","Automatic Policing of Trademarks Online","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Chris Hamamoto, Federico Pérez Villoro","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","13","","259","271","259–271","7","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Chris"", ""Hamamoto"", ""Chris Hamamoto"", ""true"", ""Chris Hamamoto and Federico Pérez Villoro’s collaborative work investigates the impact of emerging technologies in contemporary culture and politics. It often includes computer-based media, publications, video, writing, and pedagogical initiatives. They both hold MFAs from the Rhode Island School of Design, where they met in 2011. Chris is based in Seoul, South Korea and works as a designer and educator. He is an assistant professor at the Seoul National University, while maintaining an independent graphic design practice. Federico is an artist and researcher living and working in Mexico City. He has advanced various independent educational programs and has served as a faculty at the Rhode Island School of Design and the California College of the Arts. Their work together has been exhibited internationally and recognized by institutions such as Printed Matter, the Walker Art Center, OCAT Shenzhen, and the Yerba Buena Center for the Arts."", """", ""http://chrishamamoto.com"", [(""Assistant Professor"", ""Seoul National University"", ""10.13039/501100002551"", ""04h9pn542"", ""KOR"")]),(""AUTHOR"", ""Federico"", ""Pérez Villoro"", ""Federico Pérez Villoro"", ""true"", ""Chris Hamamoto and Federico Pérez Villoro’s collaborative work investigates the impact of emerging technologies in contemporary culture and politics. It often includes computer-based media, publications, video, writing, and pedagogical initiatives. They both hold MFAs from the Rhode Island School of Design, where they met in 2011. Chris is based in Seoul, South Korea and works as a designer and educator. He is an assistant professor at the Seoul National University, while maintaining an independent graphic design practice. Federico is an artist and researcher living and working in Mexico City. He has advanced various independent educational programs and has served as a faculty at the Rhode Island School of Design and the California College of the Arts. Their work together has been exhibited internationally and recognized by institutions such as Printed Matter, the Walker Art Center, OCAT Shenzhen, and the Yerba Buena Center for the Arts."", """", ""https://federicoperezvilloro.com"", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Atlantic Ragagar","Seaweed, pollution, and the voice of the sea","","","","2023-02-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-nc/3.0/de/deed.en","Gilles Aubry","https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco","41","","235","275","235–275","32","","","2","","","","","","","","","","[(""AUTHOR"", ""Gilles"", ""Aubry"", ""Gilles Aubry"", ""true"", ""Gilles Aubry is a Swiss artist, musician, and researcher. His work explores sound and listening as embodied, social, aesthetic, and ecological practice. He uses field recording, performance, mixed media, and collaborative interventions to creates art installations, films, music compositions, and live performances. He holds a PhD in social anthropology and teaches at UDK Berlin."", ""0000-0002-9019-6603"", ""http://www.earpolitics.net"", [(""Teaches"", ""Berlin University of the Arts"", """", ""03eznrw16"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Swiss National Science Foundation"", ""10.13039/501100001711"", ""00yjd3n13"", ""CHE"", """", """", """", """")]","",""
"adocs publishing","adocs","EDITED_BOOK","ACTIVE","Attending [to] Futures","Matters of Politics in Design Education, Research, Practice","1","10.53198/9783943253726","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Johanna Mehl, Carolin Höfler","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","294","","","","","99","","","","","","Acknowledging the ways in which design (as practices, forms of knowledge, and sets of objects) is accountable for ongoing social and environmental injustices, this anthology contains contributions that envision alternative ways of exploring and designing more livable futures. Attending to these futures requires a reckoning with a multiplicity of actors and contexts, from institutional norms and regulations, to pedagogies, curricula, programs, digital tools, infrastructures, and architectural environments. Last but not least, attention is drawn to the mechanisms and protocols by which these futures are imagined and shaped. This includes critically examining the ways in which design is talked about, taught, and learned in order to empower future designers to engage with the political issues, cultural conditions, and social and environmental implications of their work.","If “design” is the lens through which we glimpse into possible futures, this volume asks: What are the futures we are capable of imagining? As a subject of study, design is enabled and constrained by educational institutions and academic traditions. As a profession it is conditioned by systems of labor. As a creative activity it is shaped by what tools are programmed to do. Authors in this book challenge common ways of knowing, being, and doing in design with regard to the futures they facilitate and interrogate the role, responsibility, and potential of a plurality of design practices in confrontation with social and environmental crises. In this way, this volume does not only ask about designed futures, but also the futures of design: What are the consequences drawn from a critical examination of the histories and politics underlying normative renderings of design? How can we disrupt the perpetuation of biases and reification of social injustices? Self-reflexively engaging their own experiences and work, authors in this volume interrogate design in all its convoluted modalities: as activism, practice, discipline, way of knowing, field of study and set of objects.","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list within chapters.","FOREWORD: ATTENDING [TO] FUTURES
Matters of Politics in Design Education, Research, Practice 
Johanna Mehl, Carolin Höfler

PART 1: INSTITUTIONS

I DISAGREE WITH YOU SUPER POLITELY
A Reflection of Attending [to] Futures, One Year Later 
Johanna Mehl, Jiye Kim, Tomás Ignacio Corvalán Azócar, Sally Loutfy

(IM)POSSIBLE EXITS, SILENCED AFFECTS
Design Futures and Disciplinary Mobilities 
Imad Gebrael

A LIST OF LONGINGS
Luiza Prado

RESONANCE AND ONTOLOGICAL DESIGN
On Facilitating and Obstructing Transformative Teaching and Learning Experiences in Design Education
Lisa Baumgarten

DWELLINGS IN ETHERNITY
Designing and Unraveling the Patadesign School 
Isabella Brandalise, Henrique Eira, Søren Rosenbak

COMMITTED TO PRESENTS
A Break at Attending [to] Futures 
Dorsa Javaherian, Abigail Schreider

PART 2: HISTORIES

POLITICAL ECONOMY PUSHES BACK
How Structures of Power Govern our Design History Narratives
Bonne Zabolotney

DESIGNING THE DESIGNER
Publicity and Immutability as Colonial and Capitalist Design Imperatives 
Chris Lee

PATIO DESIGN AND CRAFTS
Building Encounters
Zoë Rush, Patio International

TOWARDS A DEMOCRATIC FUTURE
Art and Education at Black Mountain College 
Ina Scheffler

EMBRACING EQUIVOCATIONS
An Attempt to Attend When Design Has Never Been Modern
Marius Förster

EASTBOUND
A Decolonial Approach to Relocating Vietnamese Design History
ngọc triệu

PART 3: SCENARIOS

WICKED RITUALS OF CONTEMPORARY DESIGN THINKING
Carmem Saito, Frederick M. C. van Amstel, Bibiana Oliveira Serpa, Rafaela Angelon

UNIVERSAL SPECIES SUFFRAGE
Jaione Cerrato, Jon Halls

DESIGN OF UNREST
Right-wing Metapolitics – Paralogy – Knowledge Spaces – Chaos
Tom Bieling, Frieder Bohaumilitzky, Anke Haarmann, Torben Körschkes

MAKING ROOM FOR ABOLITION
Lauren Williams

OUT OF STOCK
Notations on a Speculative Journal for Fashion and Design 
Edith Lázár

MEXICO 44 AND LATINOFUTURISMO
César Neri

MARIAH
Acts Of Resistance, Legally “Trespassing” in The Metaverse 
Adam DelMarcelle, Heather Snyder Quinn

PART 4: NARRATIVES

DESIGN NARRATIVES AND THE WHITE SPATIAL IMAGINARY
Becky Nasadowski

MATRIARCHAL DESIGN FUTURES
A Collective Work in Progress 
Heather Snyder Quinn, Ayako Takase

WEIRD PROBLEMS
Rethinking Privileged Design? 
Sven Quadflieg

CHANGING THE HOW
First Steps Towards Critical Design Pedagogy 
Mira Schmitz

AN OPTICAL DECOY FOR THE MACHINE
Automatic Policing of Trademarks Online 
Chris Hamamoto, Federico Pérez Villoro

VARIANT OF CYBERFEMINISM(S)
Mindy Seu

BIO NOTES","https://adocs.de/sites/default/files/styles/large_retina/public/images/books/slideshow/attendingtofutures.jpg?itok=UQR94n8C&slideshow=true&slideshowAuto=true&slideshowSpeed=4000&speed=350&transition=none","Title 'Matters of Politics in Design Education, Research & Practice' in large capitalised font.","[(""EDITOR"", ""Johanna"", ""Mehl"", ""Johanna Mehl"", ""true"", ""Johanna Mehl (she/her) is a designer, scholar, and educator interested in the politics and relations that take shape through and around design practices. She holds a B.A. in Communication Design from the Niederrhein University of Applied Science and an M.A. in Art and Design Studies from the University of the Arts Folkwang, Essen. Besides her design, artistic and curatorial practice, she has taught in the fields of digital media, culture studies, and design theory at different design schools across Europe. She holds a research associate position at TU Dresden where she is a PhD candidate at the Chair for Digital Cultures researching the cultural history of environmental design practices. She is an editorial board member of the Design+Posthumanism Network and part of the research group Against Catastrophe."", """", """", [(""Research Associate and PhD candidate at the Chair for Digital Cultures"", ""TU Dresden"", ""10.13039/501100002957"", ""042aqky30"", ""DEU"")]),(""EDITOR"", ""Carolin"", ""Höfler"", ""Carolin Höfler"", ""true"", ""Prof. Dr. Carolin Höfler (she/her) is Professor of Design Theory and Research at Köln International School Design of TH Köln. She studied art history, modern German literature, and theater & film as well as architecture at universities in Cologne, Vienna, and Berlin. Since 2022, she is a member of the research training group “connecting – excluding: Cultural Dynamics Beyond Globalized Networks”, a collaborative venture between the University of Cologne, the Academy of Media Arts Cologne and TH Köln, funded by the German Research Foundation (DFG). Next to her spatial practice, she works in the team of “oza _studio for architecture and scenography” in Berlin. She is co-editor of the publication (with Philipp Reinfeld): Mit weit geschlossenen Augen. Virtuelle Realitäten entwerfen. Paderborn: Brill | Fink 2022"", """", """", [(""Professor of Design Theory and Research at Köln International School of Design"", ""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"")]),(""TRANSLATOR"", ""Jacob"", ""Watson"", ""Jacob Watson"", ""false"", ""Aside from conducting research in the sociology of the senses—see his edited volume Sensing Collectives – Aesthetics and Politics Intertwined (transkript 2023)—Jacob Watson is a freelance translator and editor in Berlin. He studied philosophy and languages before obtaining his Diplôme avancé d’etudes françaises & traduction at the Université Marc Bloch, Strasbourg (2002). His fields are philosophy and law, sociology and history, art and film, most notably as house translator for the law journal Ancilla Luris of Zürcher Hochschule für Angewandte Wissenschaften. Recent book translations are Work – the Last 1000 Years (Verso, 2018) by Andrea Komlosy and Eros, Lust and Sin by Franz X Eder (forthcoming)."", """", """", ),(""CONTRIBUTIONS_BY"", ""Jost"", ""Goldschmitt"", ""Jost Goldschmitt"", ""false"", """", """", ""https://jostgoldschmitt.de/"", ),(""CONTRIBUTIONS_BY"", ""Philipp"", ""Pätzold"", ""Philipp Pätzold"", ""false"", """", """", ""https://www.instagram.com/philipppaetzold/"", ),(""CONTRIBUTIONS_BY"", ""Charlotte"", ""Rohde"", ""Charlotte Rohde"", ""false"", """", """", ""https://charlotterohde.de/"", )]","[(""PAPERBACK"", ""978-3-943253-62-7"", ""190"", ""19"", ""7.48"", ""250"", ""25"", ""9.84"", ""10"", ""1"", ""0.39"", """", """", [(""EUR"", ""22"")], [(""https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-3-943253-72-6"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://library.oapen.org/handle/20.500.12657/87353"", ""https://library.oapen.org/bitstream/handle/20.500.12657/87353/9783943253726_high.pdf?sequence=1&isAllowed=y"", ""OAPEN"", ""false""),(""https://directory.doabooks.org/handle/20.500.12854/133748"", """", ""DOAB"", ""false""),(""https://adocs.de/de/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice"", ""https://adocs.de/de/system/files/ebooks/9783943253726_high.pdf"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","[""1D"",""3MR"",""4CTB"",""ABA"",""AKP"",""AKX"",""JBC"",""QDTN""]","[""ART027000"",""DES000000"",""DES004000"",""DES011000""]","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","A wasted breath inside a balloon","Popular Sufi healing, postcolonial bodies, and sonic pluralism","","","","2023-02-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-nc/3.0/de/deed.en","Gilles Aubry","https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco","39","","155","193","155–193","19","","1","","","","","","","","","","","[(""AUTHOR"", ""Gilles"", ""Aubry"", ""Gilles Aubry"", ""true"", ""Gilles Aubry is a Swiss artist, musician, and researcher. His work explores sound and listening as embodied, social, aesthetic, and ecological practice. He uses field recording, performance, mixed media, and collaborative interventions to creates art installations, films, music compositions, and live performances. He holds a PhD in social anthropology and teaches at UDK Berlin."", ""0000-0002-9019-6603"", ""http://www.earpolitics.net"", [(""Teaches"", ""Berlin University of the Arts"", """", ""03eznrw16"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Swiss National Science Foundation"", ""10.13039/501100001711"", ""00yjd3n13"", ""CHE"", """", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Between colonial and ethical noise","The French Speech Archives, rwais sound, and aural mediation","","","","2023-02-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-nc/3.0/de/deed.en","Gilles Aubry","https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco","51","","35","85","35–85","20","","","","","","","","","","","","","[(""AUTHOR"", ""Gilles"", ""Aubry"", ""Gilles Aubry"", ""true"", ""Gilles Aubry is a Swiss artist, musician, and researcher. His work explores sound and listening as embodied, social, aesthetic, and ecological practice. He uses field recording, performance, mixed media, and collaborative interventions to creates art installations, films, music compositions, and live performances. He holds a PhD in social anthropology and teaches at UDK Berlin."", ""0000-0002-9019-6603"", ""http://www.earpolitics.net"", [(""Teaching"", ""Berlin University of the Arts"", """", ""03eznrw16"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Swiss National Science Foundation"", ""10.13039/501100001711"", ""00yjd3n13"", ""CHE"", """", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Changing the How","First Steps Towards Critical Design Pedagogy","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Mira Schmitz","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","5","","253","257","253–257","4","","","","","","","This workshop documentation mobilizes critical pedagogy to reflect on a workshop I held at the Attending [to] Futures conference that examined discriminatory messages in advertising in order to encourage self-reflexivity in a potential future workspace setting. Drawing on the works of bell hooks and Paulo Freire my aim is to question not only what we teach graphic design students but also how we teach (see hooks 194, 29–30). Understanding that “the educator needs educating” (Freire 2017, 27) and that education “as [a] practice of freedom is not just about liberatory knowledge, [but] about a liberatory practice” (hooks, 147) is crucial for creating more equitable, critical, and ethical classrooms.","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Mira"", ""Schmitz"", ""Mira Schmitz"", ""true"", ""Mira Schmitz (mira, they), a junior design researcher at KITE Design Research, questions hierarchical structures and likes to blur disciplinary boundaries. Their thematic focus is on sustainable transformation, critical design and intersectionality which emerged during their communication design studies, especially in Mira’s bachelor’s thesis at FH Aachen and master’s thesis “Mach[t]arten” at HTWG Konstanz. Having been active in diverse eco-social voluntary initiatives and projects, mira was often involved in developing alternative structures; e.g. in the HTWG student group Offen_Für which created various formats for sensitization, empowerment and exchange against discrimination. Previously, Mira worked as a research assistant in the HTWG’s diversity project and Green Office, the University of Konstanz’ field experiment related to class discrimination and held design workshops and a talk about intersectionality."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Committed to Presents","A Break at Attending [to] Futures","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Dorsa Javaherian, Abigail Schreider","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","6","","73","78","73–78","","","","","","","","A few years after graduating from the M.A. program at Köln International School of Design, we, Abigail and Dorsa, revisited our former university to envision Committed to Presents—a roundtable concept at the Attending [to] Futures conference hosted by KISD in 2021. The roundtable invited participants to re- flect on their lived experience as design students. As much as it sparked eagerness to critically engage with design education, the conference’s open call also resonated with questions about our own experiences. How might we contribute to a collective and bottom-up effort
to acknowledge the colonial roots and false neutrality of design education? How could we leverage those critical conversations and anchor them at Köln International School of Design? How could we create a legacy of transformation towards a more inclusive design education for future design students? Our heads boiling with these questions, we facilitated conversation between students, alumni, one faculty member, conference speakers, and participants to foster collective reflection, elevate students’ situated knowledge and experiences, and expose entrenched ways of conducting design education in need of reformation.","Attending [to] Futures website: www.attendingtofutures.de","","","","","[(""AUTHOR"", ""Dorsa"", ""Javaherian"", ""Dorsa Javaherian"", ""true"", ""Dorsa Javaherian (she/her) is an Iranian designer based in Cologne, holding a Bachelor’s degree in Industrial Design from the University of Tehran and a Master’s degree in Integrated Design from Köln International School of Design. Dorsa’s interest lies at the intersections of design, education, inclusion, and community building, and she believes in plural futures. As a designer, she inspires her practice by understanding diaspora experiences and undertaking community building initiatives. Besides pursuing her design career in the corporate environment, she has actively contributed to social innovation work in various grassroots organizations in Cologne."", """", """", ),(""AUTHOR"", ""Abigail"", ""Schreider"", ""Abigail Schreider"", ""true"", ""Abigail Schreider (she/her) holds a BA in Industrial design from the University of Buenos Aires and a Masters in Integrated design at Köln International School of Design. Originally from Entre Rios, Argentina and now based in Cologne where she works as a service designer. Her work, motivation and struggle lies in bringing discussion to the workplace around issues such as care, diversity, inclusion and belonging. As a designer and immigrant, Abigail navigates between corporate workplaces where critical agendas make their way and academic spaces for research and reflection. This dialogue builds and reflects her daily thinking and doing. She has organized several design jams and is also a member of Hay Futura, a collective of design workers in Argentina."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Designing the Designer","Publicity and Immutability as Colonial and Capitalist Design Imperatives","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Chris Lee","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","15","","95","109","95–109","8","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Chris"", ""Lee"", ""Chris Lee"", ""true"", ""Chris Lee is a graphic designer and educator based in Lenapehoking (Brooklyn, NY). He is a graduate of OCADU and the Sandberg Instituut. His research/studio practice explores graphic design’s entanglement with capitalism and colonialism/ity through the banal genre of the document. He recently published his first book, Immutable: Designing History, with Onomatopee. He is also currently developing a typographical project that narrates the oscillating racialization of the “East-Asian” between the “model minority” and “yellow peril” and its role in consolidating Euro-American settler identity. Chris is an Assistant Professor in the Undergraduate Communications Design Department at the Pratt Institute."", """", ""https://cairolexicon.com"", [(""Assistant Professor in the Undergraduate Communications Design Department"", ""Pratt Institute"", """", ""007m3p006"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Design Narratives and the White Spatial Imaginary","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Becky Nasadowski","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","11","","219","229","219–229","","","","","","","","Graphic designers are ideological storytellers, often creating signs and symbols that help reproduce the material and affective economies of neoliberalism. Recently, scholars across varying fields have shown an interest in the aesthetic components of gentrification, but the role of the graphic designer has yet to be explored in depth. I argue graphic design not only plays a role but is a logical contributor to gentrification in the US, helping to reproduce what George Lipsitz (2011) refers to as the white spatial imaginary.
To frame the designer’s complicity in the violence of gentrification, I will begin by exploring professional design culture’s embrace of diversity as a commodity and its enthusiasm for entrepreneurialism. Then, with two case studies of gentrified US neighborhoods—the East Austin neighborhood in Austin, Texas, and the Logan Square neighborhood in Chicago, Illinois—I will examine verbal and visual rhetoric produced and deployed by designers that helps (re)define racialized boundaries. Studying both professional design discourse and design in situ enables us to more clearly see how designers exploit ideological narratives as a public pedagogy to, consciously or unconsciously, participate in the rationalization, justification, and perpetuation of the white spatial imaginary.","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography.","","","","[(""AUTHOR"", ""Becky"", ""Nasadowski"", ""Becky Nasadowski"", ""true"", ""Becky Nasadowski is a designer, educator, and researcher seeking ways to intervene in the design field’s liberal, often business-oriented, approaches to social justice. She works toward a design pedagogy that embraces existing research from humanities disciplines and directly engages questions about power, oppression, and histories of violence. Select publications include an experimental book with Heath Schultz titled i hate war, but i hate our enemies even more (Minor Compositions, 2019) and the essay “On Design Pedagogy and Empty Pluralism” in the collection Feminist Designer: On the Personal and the Political in Design (ed. Ali Place, MIT Press, 2023). Nasadowski has an MFA in Design from the multidisciplinary program at The University of Texas at Austin and is an Assistant Professor in the Department of Art at The University of Tennessee at Chattanooga."", """", ""https://beckynasadowski.com"", [(""Assistant Professor in the Department of Art"", ""University of Tennessee at Chattanooga"", ""10.13039/100017028"", ""00nqb1v70"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
