"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","1989: David Harvey’s Postmodernity: The Space Economy of Late Capitalism","","","10.16997/book44.b","","2020-01-10","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Achieving Viability for Public Service Media in Challenging Settings","A Holistic Approach","1","10.16997/book41","ccn00927843","2020-03-04","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book41","32","","","","","","","","","","","<p>In the face of challenges posed by a shifting digital media landscape, an array of international bodies continue to endorse public service media (PSM) as an essential component of democratisation. Yet how can PSM achieve viability in settings where models of media independence and credibility are unfamiliar or rejected by political leaders? </p><p>The answer lies in a holistic approach that is neither media-centric nor defeatist about PSM’s place in a landscape marked by younger generations’ widespread preference for social media platforms. There are more ways of working towards PSM than are often recognized. Wide-ranging research from media NGOs and academics demonstrates the potential of diverse, incremental approaches to embedding the values and mechanisms of PSM. These are as likely to involve regulatory and licensing institutions, unions of media practitioners, audiences, advocacy groups or social media platforms as content producers themselves.</p><p> This Policy Brief considers the issues, research and policy options around achieving viability for PSM. It concludes with six recommendations that are relevant to policymakers, practitioners and media studies specialists.</p>","<p>In the face of challenges posed by a shifting digital media landscape, an array of international bodies continue to endorse public service media (PSM) as an essential component of democratisation. Yet how can PSM achieve viability in settings where models of media independence and credibility are unfamiliar or rejected by political leaders? </p><p>The answer lies in a holistic approach that is neither media-centric nor defeatist about PSM’s place in a landscape marked by younger generations’ widespread preference for social media platforms. There are more ways of working towards PSM than are often recognized. Wide-ranging research from media NGOs and academics demonstrates the potential of diverse, incremental approaches to embedding the values and mechanisms of PSM. These are as likely to involve regulatory and licensing institutions, unions of media practitioners, audiences, advocacy groups or social media platforms as content producers themselves.</p><p> This Policy Brief considers the issues, research and policy options around achieving viability for PSM. It concludes with six recommendations that are relevant to policymakers, practitioners and media studies specialists.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/42/cover.jpg","","[(""EDITOR"", ""Naomi"", ""Sakr"", ""Naomi Sakr"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""EDITOR"", ""James"", ""Deane"", ""James Deane"", ""true"", """", """", """", [("""", ""BBC Media Action"", """", """", ""GBR"")]),(""EDITOR"", ""Pierre"", ""Docquir"", ""Pierre François Docquir"", ""false"", """", """", """", [("""", ""ARTICLE 19"", """", """", ""GBR"")]),(""EDITOR"", ""Winston"", ""Mano"", ""Winston Mano"", ""false"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""EDITOR"", ""Tarik"", ""Sabry"", ""Tarik Sabry"", ""false"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PDF"", ""978-1-912656-51-6"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book41"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book41/download/3165"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-912656-52-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book41"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book41/download/3163"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-912656-53-0"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book41"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book41/download/3164"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""HE8689.7.P82A24""]","[""Civil service and public sector"",""Communication Studies"",""information and communication industries"",""Information technology industries"",""Media studies"",""Media studies""]","[""public service media"",""policy"",""social media"",""broadcasting"",""audiences"",""public interest""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","A Commons Transition Strategy","","","10.16997/book33.e","","2019-03-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Admiral Antonio Barceló, 1716–97: A Self-Made Naval Leader","","","10.16997/book2.k","","2017-03-30","","London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Admiral Louis Guillouet, Comte d’Orvilliers (1710–92): A Style of Command in the Age of the American War","","","10.16997/book2.g","","2017-03-30","","London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Aerotropolis: London’s Airports as Experiences and Destinations","","","10.16997/book35.d","","2019-05-21","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Afterword","","","10.16997/book2.o","","2017-03-30","","London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","AI Bugs and Failures: How and Why to Render AI-Algorithms More Human?","","","10.16997/book55.j","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","AI Ethics Needs Good Data","","","10.16997/book55.g","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","EDITED_BOOK","ACTIVE","AI for Everyone?","Critical Perspectives","1","10.16997/book55","ccn001031610","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book55","310","","","","","","","","","","","This book offers critical interrogations of AI and its impact in order to offer analysis of what ‘AI for Everyone’ might mean. It is structured in three parts: ‘AI: Humans vs. Machines’,  ‘Discourses and Myths About AI’ and ‘AI Power and Inequalities’. Bringing together scholars from diverse disciplines this book offers a vital intervention on one of the most hyped concepts of our times.","<p>Editor Pieter Verdegem was shortlisted for best edited collection in the 2022 <a href=""https://www.meccsa.org.uk/meccsa-outstanding-achievement-awards-2022/#:~:text=The%20MeCCSA%20Awards%20recognise%20outstanding,2021%20and%20nominated%20by%20peers."">MeCCSA outstanding achievement awards.</a> See <a href=""https://uwestminsterpress.blog/2022/08/18/original-and-timely-uwp-title-shortlisted-for-major-academic-book-prize/"">https://uwestminsterpress.blog/2022/08/18/original-and-timely-uwp-title-shortlisted-for-major-academic-book-prize/</a> for more details.</p><p>We are entering a new era of technological determinism and solutionism in which governments and business actors are seeking data-driven change, assuming that Artificial Intelligence is now inevitable and ubiquitous. But we have not even started asking the right questions, let alone developed an understanding of the consequences. Urgently needed is debate that asks and answers fundamental questions about power. This book brings together critical interrogations of what constitutes AI, its impact and its inequalities in order to offer an analysis of what it means for AI to deliver benefits for everyone. The book is structured in three parts: Part 1, AI: Humans vs. Machines, presents critical perspectives on human-machine dualism. Part 2, Discourses and Myths About AI, excavates metaphors and policies to ask normative questions about what is ‘desirable’ AI and what conditions make this possible. Part 3, AI Power and Inequalities, discusses how the implementation of AI creates important challenges that urgently need to be addressed. Bringing together scholars from diverse disciplinary backgrounds and regional contexts, this book offers a vital intervention on one of the most hyped concepts of our times.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/58/cover.jpg","","[(""EDITOR"", ""Pieter"", ""Verdegem"", ""Pieter Verdegem"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-914386-17-6"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""28.99"")], [(""https://doi.org/10.16997/book55"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-914386-13-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book55"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book55/download/8132"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-914386-14-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book55"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book55/download/8130"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-914386-15-2"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book55"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book55/download/8131"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","[""SOC071000"",""COM004000"",""POL063000""]","[""Q335.A4""]","[""Artifical Intelligence"",""Cybernetics"",""Digital Media Studies"",""Internet Studies"",""Science"",""Sociology"",""Technology and Society Studies""]","[""AI"",""algorithms"",""good data"",""social justice"",""machine learning"",""solutionism""]","","",""
